Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
114044,MIR ALAM,,,0,,04/11/1918,,Sowar,31st Duke of Connaught's Own Lancers,19th Lancers (Fane's Horse),,attd.,Indian,'2016',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Alah Nur, of Togh Bala, Kohat, N.W. Frontier."
114000,ABDULLAH KHAN,,,0,,28/10/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'3125',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ghulam Muhammad Khan, of Jahangirpore, Khurja, Bulandshahr, United Provinces."
114045,MOHABAT KHAN,,,0,,29/01/1919,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'5883',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Karim Bakhsh, of Surgdhan, Chakwal, Jhelum, Punjab."
114046,MUHAMMAD DIN,,,0,,08/01/1919,,Follower,54th Sikhs (Frontier Force),,,,Indian,'',Egypt,ABBASIYA INDIAN CEMETERY,,
114047,MUHAMMAD HANIF,,,0,,08/11/1918,,Gunner,Indian Royal Artillery,,Depot,,Indian,'39227',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ahmad Husain, of Husaini Gate, Budaun, United Provinces."
114048,MUHAMMAD HUSSAIN,,,0,,03/11/1918,,Lance Daffadar,29th Lancers (Deccan Horse),,,,Indian,'2694',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Muhammad Hashim, of Jalna, Aurangabad, Hyderabad, Deccan."
114049,MUHAMMAD HYAT,,,0,,19/10/1918,,Lance Daffadar,36th Jacob's Horse,,,,Indian,'2986',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sardar Khan, of Mitha Tiwana Khushab, Shahpur, Punjab."
114050,MUHAMMAD KHAN,,,0,,26/12/1918,,Sepoy,46th Punjabis,,,,Indian,'4311',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Jahan Khan, of Karalir, Talagang, Attock, Punjab."
114051,MUHAMMAD MIR,,,0,,30/10/1918,,Lance Naik,21st Punjabis,,,,Indian,'393',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Mansur Khan, of Shah Mansur, Swabi, Peshawar, N.W. Frontier."
114052,NAJAF KHAN,,,0,,16/10/1918,,Sepoy,38th King George's Own Central India Horse,,,,Indian,'3552',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Amir Khan, of Darah, Swabi, Peshawar, N.W. Frontier."
114053,NAWAB DIN,,,0,,22/10/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4486',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Jhande Khan, of Najo, Tam Taran, Amritsar, Punjab."
114054,NUR ALAM,,,0,,29/08/1919,,Sepoy,153rd Indian Infantry,,,,Indian,'591',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Dheru, of Paghana, Gujar Khan, Rawalpindi, Punjab."
114055,NUR DIN,,,0,,08/12/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4722',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Matwali, of Kot Ghuman, Raya, Sialkot, Punjab."
114056,PARKALI,,,0,,28/08/1920,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'6214',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Periyakulam, of Pallikonda, Gudiyattam, North Arcot, Madras."
114057,PHULAL,,,0,,21/05/1919,,Sepoy,46th Punjabis,,,,Indian,'3456',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sher Wali, of Kharder, Pind Dadan Khan, Jhelum, Punjab."
114058,PIARE LALL,,,0,,03/11/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'226',Egypt,ABBASIYA INDIAN CEMETERY,,
114059,QADAR BUX,,,0,,10/01/1919,,Saddler,Mule Corps,,3rd Depot,,Indian,'6829',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Phagu, of Jadmaspur, Tarn Taran, Amritsar, Punjab."
114060,RAHMAT,,,0,,11/02/1919,,Sepoy,107th Indian Pioneers,,,,Indian,'330',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Abdullah, of Bega, Khanan, Gujrat, Punjab."
114061,RAHMAT ULLAH,,,0,,02/04/1919,,Rifleman,123rd Outram's Rifles,,,,Indian,'872',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Abdullah Khan, of Quarida, Abbottabad, Hazara, N.W. Frontier."
114062,RAMZANI,,,0,,09/01/1919,,Follower,46th Punjabis,,,,Indian,'',Egypt,ABBASIYA INDIAN CEMETERY,,
114063,RUSTOM MIR,,,0,,24/01/1919,,Follower,Followers Central Depot,,,,Indian,'2609',Egypt,ABBASIYA INDIAN CEMETERY,,"Of Wanra, Baramula, Srinagar, Kashmir South."
114064,SAJAWAL KHAN,,,0,,21/02/1919,,Sepoy,151st Indian Infantry,,,,Indian,'783',Egypt,ABBASIYA INDIAN CEMETERY,,
114023,GANGA RAM,,,0,,04/09/1920,,Sepoy,38th Dogras,,,,Indian,'4463',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Singh, of Roasa Sandal, Mandi, Punjab."
114024,GARSHI RAM,,,0,,03/12/1920,,Rifleman,123rd Outram's Rifles,,,,Indian,'6108',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Mangna Ram, of Sanwala, Khetri, Jaipur, Rajputana."
114025,GHULAM MOHIUDDIN,,,0,,11/12/1918,,Sepoy,74th Punjabis,,,,Indian,'2539',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Fazil Khan, of Chakwal, Thelum, Punjab."
114026,HUKAM DAD,,,0,,03/01/1919,,Sepoy,151st Indian Infantry,,,,Indian,'787',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sajada Khan, of Jiwra, Kahuta, Rawalpindi, Punjab."
114027,IMAM DIN,,,0,,19/07/1919,,Driver,Mule Corps,,1st,,Indian,'1772',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Mukham, of Sri Ranbir Singh Pura, Jammu, Kashmir."
114028,IMAN DIN,,,0,,08/01/1919,,Saddler,Mule Corps,,3rd,,Indian,'6824',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Subhan, of Mamahala, Kasur, Lahore, Punjab."
114029,JAHAN DAD,,,0,,28/01/1919,,Follower,Mule Corps,,14th,,Indian,'47',Egypt,ABBASIYA INDIAN CEMETERY,,
114030,JAHANDAD KHAN,,,0,,27/10/1918,,Lance Daffadar,9th Hodson's Horse,,,,Indian,'3237',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Muhammad Khan, of Garamthon, Haripur, Hazara, N.W. Frontier."
114031,JAILALL,,,0,,20/08/1920,,Gunner,Indian Royal Artillery,,Depot,,Indian,'41655',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Parsadi, of Balipur, Bareilly, United Provinces."
114032,JUMA KHAN,,,0,,21/10/1918,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'4038',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ahmad Khan, of Zaida, Swabi, Peshawar, N.W. Frontier."
114033,JUMMA KHAN,,,0,,12/01/1919,,Sepoy,151st Indian Infantry,,,,Indian,'685',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Karam Bakhsh, of Jadh, Jhelum, Punjab."
114034,KALAM SINGH,,,0,,10/09/1920,,Rifleman,39th Garhwal Rifles,,,,Indian,'982',Egypt,ABBASIYA INDIAN CEMETERY,,
114035,KARAM BAKHSH KHAN,,,0,,16/05/1919,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3292',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Channan Khan, of Kussak, Pind Dadan Khan, Jhelum, Punjab."
114036,KHAN,,,0,,29/09/1918,,Lance Naik,Mule Corps,,24th,,Indian,'1182',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Muhammad Khan, of Sihra, Punch, Mirpur, Kashmir."
114037,KHUDA BAKHSH,,,0,,11/12/1918,,Sepoy,69th Punjabis,,,,Indian,'3492',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Chiragh, of Dhudian, Pind Dadan Khan, Jhelum, Punjab."
114038,LATIF SHAH,,,0,,15/02/1920,,Sowar,18th King George's Own Lancers,,,,Indian,'2706',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Habib Shah, of Khushab, Shahpur, Punjab."
114039,LATTOH KHAN,,,0,,29/01/1920,,Lance Naik,54th Sikhs (Frontier Force),,,,Indian,'934',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sher Baz, of Dhibba, Talagang, Attock, Punjab."
114040,MAHBAB,,,0,,16/01/1919,,Sepoy,74th Punjabis,,,,Indian,'3602',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Kala Khan, of Rairban, Sadhnoti, Mirpur, Kashmir."
114041,MANGTA,,,0,,27/11/1918,,Sepoy,30th Punjabis,,,,Indian,'771',Egypt,ABBASIYA INDIAN CEMETERY,,
114042,MANGU KHAN,,,0,,10/08/1918,,Sepoy,53rd Sikhs (Frontier Force),,,,Indian,'923',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Juma Khan, of Bhalman, Nabha, Punjab."
114043,MIAN KHAN,,,0,,30/12/1918,,Sepoy,46th Punjabis,,,,Indian,'3970',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Shah Ahmad Khan, of Khori, Gujrat, Punjab."
114008,AULIA KHAN,,,0,,01/07/1919,,Lance Naik,54th Sikhs (Frontier Force),,,,Indian,'3791',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Baz Khan, of Kahoot, Pind Dadan Khan, Jhelum, Punjab."
114001,AHMAD KHAN,,,0,,01/12/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'3262',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Nizam Din, of Lehar Sultanpur, Pind Dadan Khan Jhelum, Punjab."
114002,ALIF HUSAIN,,,0,,26/12/1918,,Sapper,3rd Sappers and Miners,,,,Indian,'251',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Makhan Shah, of Dhunni, Kharian, Gujrat, Punjab."
114003,ALLAH DITTA,,,0,,13/03/1920,,Follower,123rd Outram's Rifles,,,,Indian,'',Egypt,ABBASIYA INDIAN CEMETERY,,"Of Jhelum, Punjab."
114004,ALLAH DITTA,,,0,,03/11/1918,,Sepoy,72nd Punjabis,,,,Indian,'3817',Egypt,ABBASIYA INDIAN CEMETERY,,
114005,ALLAH DITTA,,,0,,26/04/1919,,Rifleman,125th Napier's Rifles,,,,Indian,'4887',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ghasita Khan, of Nandala, Shakargarh, Gurdaspur, Punjab."
114006,AMIR DIN,,,0,,23/11/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4460',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ramzan, of Ghukal, Daska, Sialkot, Punjab."
114007,ATA MUHAMMAD,,,0,,14/01/1919,,Sepoy,151st Indian Infantry,,,,Indian,'549',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Chandan Khan, of Andulla Chamal, Mirpur, Kashmir."
114009,AZIM,,,0,,30/10/1918,,Follower,Supply and Transport Corps,,,,Indian,'MT/151',Egypt,ABBASIYA INDIAN CEMETERY,,
114010,BAHADUR KHAN,,,0,,05/07/1918,,Sepoy,"93rd Burma Infantry, Indian Army",,,,Indian,'3352',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Haidar Khan, of Wahali, Pind Dadan Khan, Jhelum, Punjab."
114011,BAWAR SHAH,,,0,,14/08/1918,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,1st Bn.,,Indian,'1103',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Ahmad Shah, of Gallara, Mardan, Peshawar, N.W. Frontier."
114012,BUDHU,,,0,,13/10/1918,,Driver,Mule Corps,,1st,,Indian,'176',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Chhannu Shah, of Chakul Fakir, Gurdaspur, Punjab."
114013,DALEEP,,,0,,01/06/1918,,Labourer,Labour Company United Provinces,,23rd,,Indian,'1585',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Banyad, of Parajalley, Daelekh, Nepal."
114014,DARYA KHAN,,,0,,05/11/1920,,Sepoy,Queen Victoria's Own Corps of Guides Infantry (F.F.) (Lumsden's),,2nd Bn.,,Indian,'01096',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Abbas Khan, of Shcikh Banda, Kohat, N.W. Frontier."
114015,DEWA,,,0,,03/10/1920,,Follower,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'22643',Egypt,ABBASIYA INDIAN CEMETERY,,
114016,FAKIR MUHAMMAD,,,0,,17/11/1918,,Driver,Mule Corps,,27th,,Indian,'1928',Egypt,ABBASIYA INDIAN CEMETERY,,
114017,FAQIR KHAN,,,0,,08/12/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'4199',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Fateh Muhammad, of Kanoa, Kahuta, Rawalpindi, Punjab."
114018,FATEH MUHAMMAD,,,0,,03/11/1918,,Follower,Followers Central Depot,,,,Indian,'237',Egypt,ABBASIYA INDIAN CEMETERY,,
114019,FAZAL DIN,,,0,,22/09/1919,,Sepoy,29th Punjabis,,,,Indian,'1099',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Umar Din, of Khanpur, Haripur, Hazara, N.W. Frontier."
114020,FAZAL ILAHI,,,0,,06/11/1918,,Sepoy,91st Punjabis (Light Infantry),,,,Indian,'3993',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Fakir Muhammad, of Langah, Chakwal, Jhelum, Punjab."
114021,FEROZ KHAN,,,0,,11/01/1919,,Sepoy,74th Punjabis,,,,Indian,'2565',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Fazil, of Pind, Pindigheb, Attock, Punjab."
114022,GAFOOR KHAN,,,0,,21/10/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2881',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Balu Khan, of Dharoli, Bulandshahr, United Provinces."
114067,SIS RAM,,,0,,20/08/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'970',Egypt,ABBASIYA INDIAN CEMETERY,,
114068,SOBHA RAM,,,0,,20/08/1920,,Sepoy,97th Deccan Infantry,,,,Indian,'1000',Egypt,ABBASIYA INDIAN CEMETERY,,
114069,SURAI TUDU,,,0,,31/05/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Labour Coy.,,Indian,'1917',Egypt,ABBASIYA INDIAN CEMETERY,,
114070,TAJ DIN,,,0,,14/02/1919,,Sapper,3rd Sappers and Miners,,,,Indian,'671',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sharaf Din, of Jaura Jalalpur, Gujrat, Punjab."
114071,UMAR ALI,,,0,,11/01/1919,,Follower,54th Sikhs (Frontier Force),,,,Indian,'',Egypt,ABBASIYA INDIAN CEMETERY,,
114072,VARMAN KHAN,,,0,,12/01/1919,,Sepoy,74th Punjabis,,,,Indian,'2711',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Sher Khan, of Pind Mallu, Fatehjang, Attock, Punjab."
114073,WALAYAT KHAN,,,0,,16/10/1919,,Sepoy,74th Punjabis,,,,Indian,'3574',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Muhammad Khan, of Malal, Fatehjang, Attock, Punjab."
114074,WALI MUHAMMAD KHAN,,,0,,01/08/1918,,Sepoy,97th Deccan Infantry,,,,Indian,'249',Egypt,ABBASIYA INDIAN CEMETERY,,
114066,SHAN KHAN,,,0,,23/11/1918,,Lance Naik,91st Punjabis (Light Infantry),,,,Indian,'3345',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Mughal, of Mozahir, Gujar Khan, Rawalpindi, Punjab."
114065,SAMSUDDIN,,,0,,20/11/1918,,Driver,Indian Royal Artillery,,Depot,,Indian,'39282',Egypt,ABBASIYA INDIAN CEMETERY,,"Son of Majid Ullah of Allapur, Dataganj, Budaun, United Provinces."
