Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4027952,GUY,JAMES,J,40,,04/09/1918,,Private,Labour Corps,York and Lancaster Regiment,,formerly,United Kingdom,'219343',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Spec. Memorial.,
364493,ADAMS,,W,0,,02/03/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'31337',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 3.",
364494,BELL,,A J,29,Meritorious Service Medal,24/02/1919,,Serjeant Major,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501652',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Spec. Memorial.,"Born in London. Son of Allan and Mary Bell; husband of Lilian Edith Bell, of 13, Park Rd., Bushey."
364495,BROWN,,J,42,,17/05/1919,,Acting Bombardier,Royal Garrison Artillery,,11th Coy.,,United Kingdom,'25322',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Spec. Memorial.,"Son of Fanny Elizabeth Bates (formerly Brown), of 9, Crook Log, Bushey, and the late William Brown."
364496,BROWN,,R R,21,,05/08/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'50252',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, near North door of Church.","Son of Edward John and Emily Florence Brown, of 20, Loftus Rd., Shepherd's Bush, London."
364497,CHEDGEY,HERBERT WILLIAM,H W,21,,05/07/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'18321',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 1.","Son of George and Kate Maria Chedgey, of 54, Park Rd., Bushey."
364498,CROUCHER,GEORGE,G,29,,05/02/1920,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'12570',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, near West end of Church.","Son of Robert and Harriet Croucher, of Bushey."
364499,HEMLEY,ARTHUR REGINALD,A R,22,,27/02/1920,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531555',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, S.W. of Church.","Son of Mr. and Mrs. Hemley, of 12, Rudolph Rd., Bushey."
364500,MITCHELL,,J F,0,,27/10/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/205276',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"I, in N.W. part.",
364501,NEWMAN,WALTER JAMES,W J,33,,06/02/1919,,Private,Middlesex Regiment,Labour Corps,,transf. to (152736) 594th Coy,United Kingdom,'83983',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"Old Churchyard, 2.","Son of Walter J. Newman, of 70, Pinner Rd., Oxhey, Watford."
364503,PALMER,BRYAN BARRINGTON,B B,0,,17/04/1918,,Lieutenant,Royal Air Force,,H.M.S. Pegasus,,United Kingdom,'',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,A/C Spec. Mem.in Churchyard.,
364502,NORTH,WILLIAM VICTOR,W V,20,,02/04/1918,,Private,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'328631',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, at South end.","Son of Edward and Mercy Jane North, of 53, Lower Paddock Rd., Oxhey, Watford."
364504,SMITH,FRED,F,38,,12/07/1920,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'43662',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, in North part.","Son of Joseph and Eliza Smith; husband of Mary Smith, of 20, Acton Lane, Harlesden, London."
364505,WILLIAMS,FRANK ALBERT,F A,0,,01/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,(Halton),United Kingdom,'305362',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, in S.W. corner.","Son of Mrs. A. Williams, of 14, Greatham Rd., Bushey."
2932587,FOWLER,HAROLD JAMES,H J,0,,30/09/1941,,Master at Arms,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/M 39825',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. L. Grave 72.,
2932588,FUTRALL,WILLIAM JOHN,W J,0,,09/12/1944,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6105610',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Grave 201.,
2932593,LEADER,LAURENCE HORACE,L H,0,,02/03/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'39795',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. P. Grave 20.,
2932582,BENCH,,R E A,24,,19/07/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14414058',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Grave 266.,"Son of George Alfred and Alice Maud Bench, of Bushey."
2932583,CLOSE,EVAN GEORGE CAMPBELL,E G C,38,,01/10/1947,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'1073936',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Grave 218.,"Son of Peter David and Martha Close; husband of Doris Emily Close, of Bushey."
2932584,DOWLE,VERNON ALBERT,V A,31,,13/08/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/111596',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 22.,"Son of Albert George and Charlotte Dowle; husband of Dora Bertha Dowle, of Hastings, Sussex."
2932585,EDGAR,DERMOT DAVID SAMUEL,D D S,20,,13/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741642',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 24.,"Son of Thomas John and Ethel Wilhelmina Edgar, of Oxhey, Watford."
2932586,FAGE,JEFFREY,J,23,,26/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,59 Sqdn.,,United Kingdom,'1172715',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 25.,"Son of William Augustus and Ethel Mary Fage, of Bushey."
2932589,HOLLOWAY,ERIC ARTHUR,E A,27,,10/11/1941,,Lieutenant,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. A. Grave 22.,"Son of Ernest Lewis Holloway and Violet Irene Holloway; husband of Violette May Holloway, of Bushey."
2932590,HOLT,JOHN THOMAS,J T,29,,19/04/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5954093',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Grave 252.,"Son of John and Edith Holt, of Bushey; husband of Eileen Holt, of Bushey."
2932591,HOWARD,RAYMOND THOMAS,R T,26,,19/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902551',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 23.,"Son of Thomas and Elizabeth Howard; husband of Betty Wayte Howard, of Wigston, Leicestershire."
2932592,JACKSON,LIONEL GEOFFREY,L G,25,,24/04/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6094557',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 26.,"Son of Stanley Gordon Jackson and Maude E. Jackson; husband of Gladys Georgina Jackson, of Harrow Weald, Middlesex."
2932594,NEAL,DENNIS LEONARD GRAHAM,D L G,19,,25/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'746364',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 20.,"Son of Frank Douglas Neal and Edith Neal, of Purley, Surrey."
2932595,PEIRCE,CHARLES JOHN MORRIS,C J M,27,,16/03/1942,,Corporal,Royal Air Force,,,,United Kingdom,'535039',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. A. Grave 24.,"Son of Charles and Sarah Amelia Peirce, of Southwark, London."
2932596,REID,GORDON WEMYSS,G W,25,,14/01/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'590717',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. A. Grave 23.,"Son of Thomas Wemyss Reid and Margery Ann Reid; husband of Dorothy Hilda Reid, of Bushey Heath."
2932597,TRICKETT,LAURENCE FREDERICK ROY,L F R,20,,11/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963497',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. A. Grave 21.,"Son of Arthur Ralph and Florence Hope Trickett, of Bushey."
2932598,TURPIN,FRANCIS WILLIAM,F W,41,,20/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77314',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Middle Ground. Grave 34A.,"Son of Sir William Gibbs Turpin, K.C.B., and Lady Turpin (nee Moore), of Bushey. B.A. (Oxon.)."
2932599,WHEELER,WILLIAM HUBERT,W H,33,,12/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'747805',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,Sec. R. Grave 21.,"Son of William Francis and Lizzie Wheeler; husband of Ethel Marjorie Wheeler, of Harrow-on-the-Hill, Middlesex."
2001800,WOODSTOCK,,H C,0,,20/01/1920,,Lance Corporal,Middlesex Regiment,,11th Bn,,United Kingdom,'54',United Kingdom,BUSHEY (ST. JAMES) CHURCHYARD,"II, in S.W. part.",
