Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
670445,WRIGHT,,G,0,,08/11/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7785',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 136.,
670436,SWINTON,,H,0,,04/03/1917,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'33296',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 145.,
670437,THOMAS,,D J,0,,09/12/1914,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'13213',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 127.,
670439,TURNER,FREDERICK,F J,0,,25/03/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'5563',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 130.,
670440,TURNER,,G,0,,21/01/1916,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'18501',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 138.,
670441,VITTLES,,W,0,,12/09/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'32557',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 142.,
670442,WATTS,WILLIAM,W,0,,13/08/1915,,Private,Welsh Regiment,,3rd/4th Bn.,,United Kingdom,'1051',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 134.,
2965740,WOOLHOUSE,ROSS VIVIAN,R V,22,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415748',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 22.,"Son of Arthur and Edna Mary Woolhouse; husband of Doris Gladys Woolhouse, of East Perth, Western Australia."
2965708,ABRAHAM,HEINZ,H,23,,28/04/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13801220',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Adolf and Erna Abraham, of The Bronx, New York City, U.S.A."
2965709,BAGGALEY,ALBERT,A,31,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2125725',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Mary Baggaley; husband of Martha Ellen Baggaley of Swinton, Lancashire."
2965710,BRADLEY,KEITH JAMES,K J,25,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411117',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 21.,"Son of James Albert and Alice Maud Bradley, of Five Dock, New South Wales, Australia."
2965711,BROOMHEAD,HORACE MCARDLE,H M,28,,18/02/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7348635',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 20.,
2965712,COLLINS,STANLEY MICHAEL,S M,19,,07/07/1941,,Signalman,Royal Corps of Signals,Royal Artillery,,attd.,United Kingdom,'887322',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 15.,"Son of Samuel and Margaret Mary Elizabeth Collins, of Camberwell, London."
2965713,CONDON,WILLIAM HARRY,W H,22,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408131',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. C. Grave 22.,"Son of James Benedict Condon and Lillian Norris Condon, of Laverton, Victoria, Australia."
2965714,CRAWLEY,GERALD WILLIAM,G W,19,,01/09/1942,,Lance Corporal,Royal Armoured Corps,,,,United Kingdom,'7959042',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 19.,"Son of Joseph Sydney E. Crawley and Winifred E. Crawley, of Oxford."
2965715,CROMPTON,GEORGE KITCHENER,G K,0,,28/04/1942,,Corporal,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195146',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Peter and Sarah Ann Crompton, husband of Phoebe Crompton, of Heywood, Lancashire."
2965718,GILMOUR,ROBERT EBENEZER,R E,33,,28/04/1942,,Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1914768',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965719,HANNEY,WILLIAM LIONEL,W L,0,,02/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1082330',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 13.,
2965725,McAFEE,WILLIAM,W,0,,20/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006660',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 11.,
2965716,DUCKWORTH,WALTER,W,32,,28/04/1942,,Lance Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126769',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Walter and Esther Ann Duckworth, of Bury, Lancashire; husband of Edith Duckworth, of Brandlesholme, Bury."
2965717,GARRATT,GEOFFREY THEODORE,G T,53,Member of the Order of the British Empire,28/04/1942,,Major,Pioneer Corps,,,,United Kingdom,'135713',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of the Revd. Charles Foster Garratt and Agnes Mary Garratt (nee Percival); husband of Annie Beryl Garratt (nee Benthall), of Bishopsteignton, Devon. M.A. (Oxon.)., J.P. Author of Several Political books."
2965720,HARDING,JOHN MURRAY,J M,21,,29/08/1943,,Lieutenant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'245689',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. D. Grave 16.,Son of Brigadier Geoffrey Parker Harding and Catherine Mary Harding. of Lyndhurst Hampshire.
2965721,JACKSON,GEORGE,G,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126209',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,Son of James Elizabeth Jackson.
2965722,JENNINGS,EDWARD DOUGLAS REGINALD,E D R,26,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411145',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 17.,"Son of Reginald Webb Jennings and Madeline Lucy Jennings, of Strathfield, New South Wales, Australia. A.I.C.A., A.A.I.S.; A.A.I.C.A."
2965723,JONES,JOHN BRENIG,J B,25,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2004119',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Thomas and Margaret Jones, of Nantgarw, Glamorgan."
2965724,LANGFORD,KENNETH LEONARD,K L,0,,28/08/1940,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015087',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 12.,
2965726,MARLOW,WILLIAM GEORGE,W G,28,,28/04/1942,,Serjeant,Pioneer Corps,,,,United Kingdom,'7895632',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of John William and Rosina Louisa Marlow, of Kettering, Northamptonshire; husband of Dorothy Maud Marlow, of Kettering."
2965727,MILES,EDWARD CHARLES ERNEST,E C E,27,,02/06/1943,03/06/1943,Pilot Officer,Royal Air Force,,461 (R.A.A.F.) Sqdn.,,United Kingdom,'52035',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 21.,"Son of Edward Charles and Florence Mabel Miles; husband of Frances Margaret Miles, of Brixton, London."
2965728,NASH,HENRY WILLIAM,H W,19,,04/10/1942,,Marine,Royal Marines,,4 Lt. A.A. Regt.,,United Kingdom,'CH/X. 108443',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 20.,"Son of Henry John and Elizabeth Nash, of Bethnal Green, London."
2965729,PARRY,JOHN JAMES,J J,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2126836',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of John Harry and Hannah Prry; husband of Frances Hannah Parry, of Gorton, Manchester."
2965730,PLANT,WILLIAM,W,32,,28/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2127049',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Sarah A. Plant, of New Mills, Derbyshire; husband of Mavis Plant, of New Mills."
2965731,PRATTENT,HORACE WALTER,H W,32,,01/04/1941,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'777424',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 14.,"Son of William John and Ada Helen Prattent; husband of Daisy Prattent, of Barnehurst, Kent."
2965732,PURGAVIE,JAMES STEWART,J S,29,,28/04/1942,,Captain,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'158204',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of James Duncan Gilbert Purgavie and Maud Annie Purgavie; husband of Rhona Purgavie, of Ashbourne, Derbyshire."
2965733,SCHWARTZE,HEINZ,H,22,,28/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'13801014',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of Nanny Schlerinsky, of Camden Town, London."
2965734,SKEET,ARTHUR JOHN ROBERT,A J R,23,,28/04/1942,,Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2074790',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965735,STEINBACH,KENNETH HENRY CHARLES,K H C,29,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404856',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Grave 18.,"Son of Henry Walter and Mercy Steinbach; husband of Daphne Alberta Steinbach, of Ipswich, Queensland, Australia."
2965736,THOMPSON,RICHARD,R,25,,28/04/1942,,Lance Serjeant,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195198',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of George and Clara Thompson, of Withington, Manchester."
2965737,WARBURTON,GEORGE ERNEST,G E,23,,19/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411206',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. G. Grave 11.,"Son of Ernest Alfred and Elizabeth Iolet Warburton. of Turramurra, New South Wales, Australia."
2965738,WHITTINGHAM,DENNIS,D,26,,28/04/1942,,Corporal,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1878805',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,
2965739,WILSON,WILFRED STANLEY,W S,26,,28/04/1942,,Lance Serjeant,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'3195156',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,Sec. E. Coll. grave 16b.-16r.,"Son of William and Elizabeth Wilson, of St. Helens, Lancashire; husband of Joan Wilson, of St. Helens."
670409,BASCOMBE,,H,0,,05/08/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'12528',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 18.,
670423,JOHNSON,,M,0,,24/10/1914,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7721',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 125.,
670432,RYAN,,F,0,,23/07/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'3/10511',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 14.,
670444,WHITE,,J T,0,,11/11/1920,,Conductor,Royal Army Ordnance Corps,,,,United Kingdom,'7574054',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 161.,
670419,HOLLOWAY,,J,0,,11/03/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266417',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 146.,
670422,JENKINS,,E J,37,,15/03/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8036',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 129.,Husband of the late Annie Jenkins.
670431,RICHARDS,JOHN,J,0,,18/09/1915,,Acting Bombardier,Royal Garrison Artillery,,44th Coy,,United Kingdom,'54973',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 135.,
670415,DAVIES,DAVID,D,0,,21/03/1916,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'2163',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 139.,
670417,GRIFFITHS,,R H M,0,,29/08/1914,,Boy,Border Regiment,,3rd Bn.,,United Kingdom,'10623',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 124.,
670418,HOGAN,RICHARD,R,24,,12/04/1916,,Private,Welsh Regiment,,3rd/6th Bn.,,United Kingdom,'2973',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 17.,
670414,CURE,,W H,0,,16/01/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7493',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 128.,
670411,BURGESS,ERNEST,E,0,,01/05/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/9829',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 153.,
670412,CLAY,,J,0,,15/05/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'13912',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 140.,
670413,CONNOP,BENJAMIN,B,36,,01/01/1918,,Gunner,Royal Garrison Artillery,,57th Coy.,,United Kingdom,'135435',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 150.,
670425,LOVELL,WALTER,W,0,,18/10/1916,,Private,Welsh Regiment,,4th Reserve Bn.,,United Kingdom,'4337',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 143.,
670426,LUND,HARRY,H,0,,27/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'115666',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 151.,
670427,McGUINNESS,,J,0,,14/09/1914,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7102',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 12.,
670428,MELLUISH,,C L,0,,03/04/1915,,Boy,South Wales Borderers,,3rd Bn.,,United Kingdom,'10672',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 131.,
670429,NANKIVELL,FELIX,F,0,,20/10/1918,,Private,Royal Defence Corps,Labour Corps,,transf. to (501530),United Kingdom,'332',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 156.,
670446,YOUNG,JOHN,J,0,,13/12/1917,,Sapper,Royal Engineers,,2nd/3rd Glam. E.L. Coy.,,United Kingdom,'278792',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 149.,
670430,O'BRIEN,,J,0,,02/09/1914,,Boy,Border Regiment,,3rd Bn.,,United Kingdom,'10400',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 11.,
670433,STANFIELD,,C F,0,,09/07/1916,,Company Quartermaster Serjeant,Royal Garrison Artillery,,,,United Kingdom,'2863',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 141.,
670434,STOKES,,H,0,,28/12/1915,,Serjeant,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8486',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 137.,
670435,SULLIVAN,,E,0,,31/10/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'11290',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 16.,
670408,ALLCROFT,EDWARD COLLIN,E C,0,,28/01/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240598',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 144.,
670410,BOYCOTT,GEORGE,G,20,,21/09/1919,,Private,Welsh Regiment,,,,United Kingdom,'61135',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 158.,"Son of William and Elizabeth Boycott, of 180, Broomfield Rd., Coventry."
670416,DUFFY,CHARLES JOSEPH,C J,41,,05/10/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'23484',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 15.,"Son of Michael and Ann Duffy, of Liverpool; husband of Catherine Duffy, of 120, Abingdon Rd., Queen's Drive, Walton, Liverpool."
670420,HOWARTH,JOSEPH,J,41,,02/12/1918,,Private,Royal Welsh Fusiliers,Labour Corps,22nd Bn.,transf. to (170487) 306th Coy.,United Kingdom,'40747',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 157.,"Husband of Maud Howarth, of 151, Blackburn Rd., Darwen, Lancs."
670421,HURLEY,WILLIAM HENRY,W H,23,,27/05/1915,,Gunner,Royal Garrison Artillery,,Pembroke Coy.,,United Kingdom,'463',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 13.,"Son of Mrs. M. A. Hurley, of 1, Arcade Terrace, Garnant, Carmarthenshire, and the late T. J. Hurley. Born at Tenby, Pembrokeshire."
670424,JONES,FREDERIC GEORGE,F G,0,,15/04/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'6647',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 132.,"Son of Mrs. L. Jones, of 555, Oldham Rd., Rochdale."
670438,THOMAS,HAROLD GEORGE,H G,24,,26/05/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'9300',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 133.,"Son of Christopher Thomas, of Belle Vue Cottage, Strangford, Sellacks Marsh, Ross, Herefordshire."
670443,WHITBY,JOHN ROLAND,J R,53,,27/11/1914,,Serjeant,King's Shropshire Light Infantry,,9th Bn.,,United Kingdom,'15227',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 126.,"Husband of Phoebe Maria Whitby, of 70, Victoria Rd., Great Yarmouth."
670447,YOUNG,THOMAS,T,24,,08/07/1918,,Private,King's Shropshire Light Infantry,Labour Corps,9th Bn.,"transf. to (Lce. Cpl., 192013)",United Kingdom,'22812',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 155.,"Son of John and Elizabeth E. Young, of 3, St. George Terrace, Bransty, Whitehaven, Cumberland. Born at Hensingham, Cumberland."
