Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2393910,ANTHONY,,,41,,10/08/1942,,Cook (S),Indian General Service Corps,,,,Indian,'GSF/27056',Iraq,BASRA WAR CEMETERY,7. G. 9.,
2393909,ANTHONY,ARTHUR LEWIS,A L,19,,01/01/1946,,Havildar Clerk,Indian Engineers,,,,Indian,'7882',Iraq,BASRA WAR CEMETERY,8. F. 4.,"Son of Ram Rakka Mall Chanda, of Ekbalpore, Calcutta, India."
2393914,AROGYA DAS,,,19,,30/03/1942,,Sweeper,Indian Hospital Corps,,26 Indian General Hospital,,Indian,'232',Iraq,BASRA WAR CEMETERY,7. D. 1.,"Son of Arockiyaswami, of Tumlgiri, Secunderabad, India; husband of Ruthmariamma, of Trimulgherry, Secunderabad (Deccan)."
2393918,ASHWORTH,FREDERICK,F,21,,21/04/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1775206',Iraq,BASRA WAR CEMETERY,8. J. 6.,"Son of Thomas and Lily Ashworth, of Lincoln; husband of Anne Mary Ashworth, of Lincoln."
2393920,BAILEY,HARRY,H,29,,31/07/1943,,Leading Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 265860',Iraq,BASRA WAR CEMETERY,8. L. 7.,"Son of Harry and Rose Bailey, of Swinton, Mexborough, Yorkshire."
2393921,BAINES,PHILIP AUSTIN,P A,39,,04/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,294 Sqdn.,,United Kingdom,'1139331',Iraq,BASRA WAR CEMETERY,8. E. 11.,"Son of Joseph George and Agnes Baines, of Erdington, Birmingham; husband of Irene Mary Baines, of Erdington."
2393922,BAKAY,,A,0,,10/07/1946,,Private,Pioneer Corps,,,,United Kingdom,'ME/14500088',Iraq,BASRA WAR CEMETERY,8. F. 9.,
2393954,CASEY,VINCENT JOSEPH,V J,40,,24/06/1941,,Warrant Officer Class II,Royal Corps of Signals,,1 L. of C. Sigs.,,United Kingdom,'TNO/2814',Iraq,BASRA WAR CEMETERY,7. A. 4.,
2393925,BARKAT,,,33,,02/12/1943,,Naik,Indian Pioneer Corps,,,,Indian,'360048',Iraq,BASRA WAR CEMETERY,8. B. 3.,"Son of Mangta and Gujri, of Panwanabajwan, Sialkot, Pakistan; husband of Barkate, of Panwanabajwan."
2393926,BARKAT ALI,,,0,,02/12/1943,,Sepoy,15th Punjab Regiment,,,,Indian,'36358',Iraq,BASRA WAR CEMETERY,8. B. 5.,"Son of Allah Dad and Begum, of Chak No. 5/11-L, Montgomery, Pakistan; husband of Rashmi, of Chak No. 5/11-L."
2393930,BAXTER,CHARLES JOSEPH,C J,22,,20/10/1942,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980822',Iraq,BASRA WAR CEMETERY,7. J. 11.,"Son of Christopher and Elizabeth Baxter, of Longford, Irish Republic."
2393932,BEESLEY,RALPH,R,0,,26/06/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81255',Iraq,BASRA WAR CEMETERY,7. F. 1.,"Son of Mr. and Mrs. Henry Beesley; husband of Martha Beesley, of Wallasey, Cheshire."
2393934,BENJAMIN,,V G,20,,05/08/1941,,Pioneer,Indian Pioneer Corps,,5th (Malabar) Bn.,,Indian,'116089',Iraq,BASRA WAR CEMETERY,7. A. 9.,"Son of George and Annamma, of Aroor, Travancore, India."
2393935,BERNARD,,C R,38,,02/06/1945,,Sapper,Indian Engineers,,,,Indian,'E/160502',Iraq,BASRA WAR CEMETERY,8. C. 6.,"Son of L. Raphil, of Maruvada Veedu, Trivandrum, India; husband of Betty Bernard, of Maruvada Veedu."
2393936,BHATTACHERJEE,ROBERT,R,22,,16/12/1942,,Second Lieutenant,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'IEC/899',Iraq,BASRA WAR CEMETERY,7. K. 11.,"Son of Rai Bahadur J. U. Bhattacherjee, of Rangoon, Burma; husband of R. Bhattacherjee, of Darjeeling, India."
2393937,BICKERDIKE,WILLIAM,W,24,,15/10/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392891',Iraq,BASRA WAR CEMETERY,7. J. 9.,"Husband of Matilda Emily Bickerdike, of Stockton-on-Tees, Co. Durham."
2393938,BISHOP,HORACE M.,H M,28,,28/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'980692',Iraq,BASRA WAR CEMETERY,7. F. 3.,"Son of Bernard and Mary Ann Bishop, Sheffield."
2393939,BLACK,ARCHIBALD THOMSON ROBERTSON,A T R,22,,22/05/1942,,Serjeant,Royal Engineers,,,,United Kingdom,'2014373',Iraq,BASRA WAR CEMETERY,7. D. 9.,"Son of James Robertson Black and Annie Wilson Black, of Dundee."
2393940,BLACKWELL,FREDERICK CHARLES,F C,26,,04/06/1943,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'2156681',Iraq,BASRA WAR CEMETERY,7. O. 1.,"Son of Mr. and Mrs. Frederick Blackwell, of Woburn, Bedfordshire; husband of Margaret Primrose Blackwell."
2393941,BOND,,C H,42,,27/07/1942,,Lieutenant,Indian Army Ordnance Corps,,2 Base Laundry,,Indian,'OS/160',Iraq,BASRA WAR CEMETERY,7. G. 2.,"Son of George and Emma Bond; husband of Victoria May Bond, of South View, Basingstoke, Hampshire."
2393942,BOUCHER,JOSEPH,J,30,,17/04/1944,,Lance Corporal,Corps of Military Police,,4 Base Provost Coy.,,United Kingdom,'4694690',Iraq,BASRA WAR CEMETERY,7. U. 1.,"Son of Nellie Boucher, of Sheffield; husband of Harriett Boucher, of Sheffield."
2393943,BOURNE,,R A,20,,14/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14750426',Iraq,BASRA WAR CEMETERY,8. L. 12.,"Son of Mr. and Mrs. J. P. Bourne, of Heaton, Newcastle-on-Tyne."
2393944,BRAY,ERIC,E,26,,14/12/1942,,Signalman,Royal Corps of Signals,,6 Air Formation Sigs.,,United Kingdom,'2378263',Iraq,BASRA WAR CEMETERY,7. K. 9.,"Son of William John and Mary Bray; husband of Esther Winifred Bray, of Cleethorpes, Lincolnshire."
2393945,BROOKS,CYRIL,C,28,,15/10/1943,,Private,Royal Army Ordnance Corps,,H.Q. 7 Base Ordnance Dept.,,United Kingdom,'961078',Iraq,BASRA WAR CEMETERY,7. Q. 1.,"Son of John W. Brooks and Mary Ann Brooks, of Nottingham."
2393946,BROWNE,ARNOLD WILLIAM,A W,35,,29/07/1942,,Serjeant,Royal Corps of Signals,,1 L. of C. Sigs.,,United Kingdom,'TNO/2684',Iraq,BASRA WAR CEMETERY,7. G. 3.,"Son of Mr. and Mrs. F. E. Browne, of Calcutta, India; husband of May Browne, of Calcutta."
2393947,BRYANT,GEORGE WILLIAM,G W,38,,29/05/1944,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/11487',Iraq,BASRA WAR CEMETERY,7. T. 11.,"Son of Arthur and Ada Bryant; husband of Maud Lillian Bryant, of Stoneleigh, Epsom, Surrey."
2393948,BURGIN,HARRY,H,32,,25/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029395',Iraq,BASRA WAR CEMETERY,7. E. 9.,"Son of Harry and Elizabeth Burgin; husband of Dorothy Burgin, of York."
2393949,BURNLEY,WILLIAM WOOD,W W,42,,26/08/1943,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'14252549',Iraq,BASRA WAR CEMETERY,7. P. 4.,"Son of John William and Agnes Burnley; husband of Edith Burnley, of Morley, Yorkshire."
2393950,BURNS,LEOPOLD FRANCIS,L F,45,,26/12/1941,,Major,Indian Medical Service,,23 Combined General Hospital,,Indian,'MZ/5770',Iraq,BASRA WAR CEMETERY,7. B. 12.,"Son of Mr. and Mrs. John Burns; husband of Eleanor Cowlen Burns, of Sidcup, Kent."
2393951,CAIN,ROBERT WILLIAM,R W,19,,15/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14655859',Iraq,BASRA WAR CEMETERY,7. C. 2.,"Son of Frederick and Alice Cain, of Luton, Bedfordshire."
2393952,CANDLER,WILLIAM JOHN,W J,34,,08/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1120934',Iraq,BASRA WAR CEMETERY,7. F. 6.,"Son of William and Lily Candler, of West Hartlepool, Co. Durham."
2393953,CARSTENSEN,SVEND ALBERT,S A,30,,03/05/1945,,Captain,Royal Engineers,Indian Engineers,,"attd. 710 Mechanical Excavating Sec., ",United Kingdom,'278062',Iraq,BASRA WAR CEMETERY,8. C. 2.,"Son of Colonel Ivan Carstensen and of Esther Carstensen (nee Hansen). B.Sc.(Copenhagen), Civil Engineer (Denmark)."
2393956,CAYGILL,BASIL REID,B R,40,,06/02/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'112383',Iraq,BASRA WAR CEMETERY,7. R. 4.,"Son of James William and Gertrude Amy Caygill. B.A.(Oxon.), B.M., B.Ch.(Oxon.), M.R.C.S., L.R.C.P.(Lond.)."
2393957,CHANAN,,,24,,18/06/1941,,Pioneer,Indian Pioneer Corps,,,,Indian,'98258',Iraq,BASRA WAR CEMETERY,8. D. 2.,"Son of Pir Bakshi and Chandi, of Jagdam, Amritsar, India."
2393958,CHANDY,,P K,26,,23/04/1944,,Havildar Clerk,Indian Electrical and Mechanical Engineers,,37 Mobile Workshop Coy.,,Indian,'ME/236',Iraq,BASRA WAR CEMETERY,7. R. 5.,"Son of P. C. Koshy and Achamma, of Chenganoor, Quilon, India."
2393959,CHAPMAN,ALAN VIVIEN SAMUEL,A V S,22,,20/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'622785',Iraq,BASRA WAR CEMETERY,7. N. 10.,Son of Richard and Rita Chapman; husband of Audrey Isobel Chapman.
2393960,CHAPMAN,ARTHUR,A,26,,13/03/1946,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1675007',Iraq,BASRA WAR CEMETERY,8. F. 6.,"Son of Mr. and Mrs. Arthur Chapman, of Leeds, Yorkshire."
2393962,COCKCROFT,ERNEST FORSYTH,E F,24,,26/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175040',Iraq,BASRA WAR CEMETERY,Joint grave 8. G. 9-10.,"Son of James Ernest and Florence Cockcroft, of Crossflatts, Bingley, Yorkshire."
2393963,CORCORAN,JOSEPH E.,J E,26,,10/08/1943,,Able Seaman,Royal Navy,,H.M.S. Capetown.,,United Kingdom,'P/JX 236557',Iraq,BASRA WAR CEMETERY,8. L. 3.,"Son of Michael and Jane Elizabeth Corcoran, of Armley, Leeds, Yorkshire."
2393964,COTTON,EDWIN,E,28,,07/02/1943,,Bombardier,Royal Artillery,,"249 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'1490048',Iraq,BASRA WAR CEMETERY,8. A. 5.,"Son of George and Eliza Cotton, of Hastings, Sussex; husband of Doris H. Cotton, of Clive Vale, Hastings."
2394057,HOWELL,KENNETH LONGLEY,K L,23,,03/01/1942,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Field Park,,United Kingdom,'7598754',Iraq,BASRA WAR CEMETERY,7. C. 3.,"Son of Samuel and Edith E. Howell, of Sheffield."
2394059,HUDSON,SYDNEY,S,43,,24/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1926658',Iraq,BASRA WAR CEMETERY,7. E. 7.,"Husband of Marian Hudson, of Hull."
2394060,HUGHES,ALBERT EDWARD,A E,34,,20/03/1942,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 18 Lt. A.A. Regt,United Kingdom,'T/1102790',Iraq,BASRA WAR CEMETERY,7. C. 10.,"Son of Albert and Alice Jane Hughes, of Walton, Liverpool."
2394257,WOOLLEY,FREDERICK HENRY,F H,0,,20/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Falmouth.,,United Kingdom,'D/KX 80194',Iraq,BASRA WAR CEMETERY,7. A. 3.,
2394065,IRVINE,NORMAN CECIL,N C,34,,18/03/1942,,Private,Royal Army Service Corps,,275 Gen. Transport Coy.,,United Kingdom,'T/246511',Iraq,BASRA WAR CEMETERY,7. C. 11.,"Son of Joseph Septimus and Lilian Beatrice Irvine, of Blackpool, Lancashire."
2394066,ISTED,VICTOR ARTHUR,V A,23,,16/01/1943,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7369311',Iraq,BASRA WAR CEMETERY,7. L. 9.,"Son of Mr. and Mrs. B. isted, of Gravesend, Kent; husband of W. isted, of Gravesend."
2394067,JAI SINGH,,,18,,26/04/1943,,Waiter,Indian Engineers,,,,Indian,'50250',Iraq,BASRA WAR CEMETERY,8. A. 1.,"Son of Arokiyswami and G. Rasammal, of Choolai, Bangalore, India."
2394070,JEFFREYS,JAMES FREDERICK DONOHUE,J F D,49,Mentioned in Despatches,04/06/1941,,Captain,19th Hyderabad Regiment,,2nd Bn.,,Indian,'',Iraq,BASRA WAR CEMETERY,7. S. 5.,"Son of James Donohue Jeffreys and Bessie Jeffreys; husband of Ivy Mary Jeffreys, of Windermere, Westmorland."
2394072,JOHNSON,HAROLD,H,34,,18/04/1946,,Captain,Indian Engineers,,,,Indian,'EC/6645',Iraq,BASRA WAR CEMETERY,8. F. 7.,"Son of John and Edith Johnson, of Chester."
2393969,CUBITT,FREDERICK JOSEPH,F J,50,Distinguished Conduct Medal,01/06/1941,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'',Iraq,BASRA WAR CEMETERY,8. D. 4.,"Son of Charles and Mary Ann Cubitt; husband of Lilian Mary Hannah Cubitt, of Green Street Green, Kent."
2394108,MANLEY,,C C,23,,12/07/1947,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5442679',Iraq,BASRA WAR CEMETERY,8. K. 5.,"Son of James and Annie Manley, of Crewkerne, Somerset."
2394112,MATCHETT,WALTER,W,32,,22/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/58871',Iraq,BASRA WAR CEMETERY,7. H. 8.,
2394117,MILTON,,P J G,20,,13/08/1946,,Lieutenant,Royal Armoured Corps,Corps of Military Police,,"attd. 1/2nd Provost Coy., ",United Kingdom,'357714',Iraq,BASRA WAR CEMETERY,8. L. 10.,"Son of Joseph John and Frances Muriel Mustill Milton, of Bridgnorth, Shropshire; nephew of Gladys K. Gordon, of Bridgnorth."
2394220,TEMPLETON,JAMES AUSTIN ERIC,J A E,31,,05/07/1941,,Second Lieutenant,Royal Artillery,,15 Field Regt.,,United Kingdom,'166240',Iraq,BASRA WAR CEMETERY,7. A. 6.,
2394120,MORAN,FRED,F,22,,22/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'533080',Iraq,BASRA WAR CEMETERY,8. D. 11.,"Son of Thomas and Mary Moran, of Oldham, Lancashire."
2394135,PANTON,WALTER HENRY,W H,26,,17/07/1942,,Lance Corporal,Royal Engineers,,128 Electrical and Mechanical Coy.,,United Kingdom,'2134463',Iraq,BASRA WAR CEMETERY,7. F. 9.,"Son of William Thomas Hill and Alice Beatrice Hill, of Balham, London."
2394138,PARKER,LEONARD THEODORE,L T,24,,19/03/1942,,Driver,Royal Corps of Signals,,"H.Q. ""B"" L. of C. Sigs.",,United Kingdom,'2337580',Iraq,BASRA WAR CEMETERY,7. C. 9.,"Son of James Leonard Parker, and of Agnes Gertrude Parker, of Disley, Cheshire."
2394140,PAYNE,ERNEST AMOS,E A,44,,10/07/1942,,Serjeant,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'1926149',Iraq,BASRA WAR CEMETERY,7. F. 7.,"Son of Amos and Jane Payne; husband of Elenor J. Payne, of Neath, Glamorgan."
2394146,POLLOCK,BRUCE LEROY PARKINSON,B L P,30,,17/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12059',Iraq,BASRA WAR CEMETERY,8. L. 6.,"Son of James Alexander and Martha Parkinson Pollock, of St. Thomas, Ontario, Canada. B.Sc."
2394148,PREM CHAND GAIKWAD,,,20,,24/06/1942,,Waiter,Indian General Service Corps,,,,Indian,'GSF/8702',Iraq,BASRA WAR CEMETERY,8. B. 4.,"Son of Vishnu Gaikwad, of Gaddugudam, Aurangabad Cantonment, India."
2394150,PRINGLE,CHRISTINA SHIEL,C S,39,,12/06/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208991',Iraq,BASRA WAR CEMETERY,7. E. 2.,"Daughter of William and Christina Pringle, of Fort William, Inverness-shire."
2394153,RALPHES,ALBERT EDGAR,A E,27,,12/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14228862',Iraq,BASRA WAR CEMETERY,7. P. 9.,"Son of Albert and Mary Ralphes, of Middleton, Manchester; husband of Hilda Ralphes, of Middleton."
2394204,SPAULL,ERNEST ROBERT WILLIAM,E R W,0,,10/07/1944,,Lieutenant,Indian Engineers,,,,Indian,'EC/4718',Iraq,BASRA WAR CEMETERY,7. R. 8.,
2394157,RICHARDS,CHARLES JAMES,C J,35,,02/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Shoreham.,,United Kingdom,'D/JX 163523',Iraq,BASRA WAR CEMETERY,7. A. 5.,"Husband of Violet May Richards, of Plymouth."
2394159,ROBERTS,ALBERT ARTHUR,A A,32,,16/04/1943,,Private,Royal Army Ordnance Corps,,3 Army Ordnance Depot,,United Kingdom,'10538151',Iraq,BASRA WAR CEMETERY,7. M. 12.,"Son of Charles and Selina Melvina Ashby Roberts, of Cold Higham, Northamptonshire."
2394162,ROBERTS,HAROLD EDGAR,H E,34,,29/07/1945,,Corporal,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'227001',Iraq,BASRA WAR CEMETERY,8. C. 11.,"Son of Edgar and Ada Roberts; husband of Dorothy May Roberts, of Alcester, Warwickshire."
2394045,HARRIS,WILLIAM DAVID,W D,32,,28/08/1943,,Private,Royal Army Service Corps,,16 Petrol Depot,,United Kingdom,'S/253796',Iraq,BASRA WAR CEMETERY,7. P. 5.,"Son of Herbert and Florence Harris, of Croydon, Surrey; husband of Eva Dorothy Harris, of Addiscombe, Croydon."
2394051,HEYWOOD,JACK,J,21,,19/01/1942,,Gunner,Royal Artillery,,"35 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1624987',Iraq,BASRA WAR CEMETERY,7. C. 6.,
2394164,ROBINSON,PHILIP HERBERT,P H,23,,28/07/1942,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'952088',Iraq,BASRA WAR CEMETERY,7. S. 12.,"Son of Henry and Florence Robinson; husband of Kathleen Mary Robinson, of Shoeburyness, Essex."
2394166,ROEBUCK,CYRIL,C,22,,24/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2006167',Iraq,BASRA WAR CEMETERY,7. E. 8.,"Son of George William and Jenny Roebuck, of Marsden, Yorkshire."
2394169,ROZARIO,ANTHONY,A,20,,21/07/1943,,Cook,Royal Indian Army Service Corps,,59 Base Supply Depot,,Indian,'F/748692',Iraq,BASRA WAR CEMETERY,7. O. 6.,"Son of Dobangu Rozario and Romi Gamans, of Teria, Dacca, Pakistan."
2394216,SWETTENHAM,REGINALD VICTOR,R V,0,,01/01/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'170343',Iraq,BASRA WAR CEMETERY,7. L. 6.,
2394171,SADIQ,,,28,,07/12/1943,,Sweeper,Royal Indian Army Service Corps,,208 Detail Issue Depot,,Indian,'F/751804',Iraq,BASRA WAR CEMETERY,7. Q. 6.,"Son of Allah Ditta and Hukami, of Wanianwala, Gujranwala, Pakistan; husband of Sarupi, of Wanianwala."
2394176,SCHOLES,HAROLD,H,30,,31/08/1942,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'1607092',Iraq,BASRA WAR CEMETERY,7. H. 10.,"Son of Ellen Scholes, of Oldham, Lancashire."
2394181,SEMPLE,WALTER,W,27,,29/12/1942,,Sapper,Royal Engineers,,19 Field Coy.,,United Kingdom,'2181627',Iraq,BASRA WAR CEMETERY,7. U. 5.,"Son of Walter and Isabella Ferguson Semple, of Glasgow; husband of Rachel Lang Semple, of Glasgow."
2394185,SHEAD,KENNETH ALEXANDER (KEN),K A,21,,07/11/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 6th Indian Div. Sigs.,United Kingdom,'14200657',Iraq,BASRA WAR CEMETERY,8. E. 5.,"Son of John A. Shead and Williamina C. Shead, of Ilford, Essex."
2394186,SHEAN,,,21,,30/07/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'310280',Iraq,BASRA WAR CEMETERY,8. E. 9.,"Son of Allah Ditta and Namo, of Panj Garian, Sialkot, Pakistan."
2394190,SHOESMITH,JOHN,J,23,,03/12/1942,,Private,Essex Regiment,,1/5th Bn.,,United Kingdom,'6016357',Iraq,BASRA WAR CEMETERY,7. K. 8.,"Son of James and Elizabeth Shoesmith, of Barking, Essex."
2394194,SIMON,RICHARD CLEAVE,R C,25,,25/06/1942,,Captain,17th Dogra Regiment,,,,Indian,'AI/759',Iraq,BASRA WAR CEMETERY,8. B. 8.,"Son of Lt.-Col. P. A. Simon, formerly of the Royal Artillery and Mrs. Simon, of Southwold, Suffolk."
2394196,SLATER,THOMAS,T,28,,14/12/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,980 Sqdn.,,United Kingdom,'858845',Iraq,BASRA WAR CEMETERY,7. K. 10.,"Son of John and Naomi Slater, of Levenshulme, Manchester."
2394199,SMITH,HENRY,H,27,,22/11/1941,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'926634',Iraq,BASRA WAR CEMETERY,8. E. 2.,"Son of William and Frances Smith, of Hurstpierpoint, Sussex."
2394201,SNODGRASS,JAMES,J,32,,19/06/1942,,Serjeant,Royal Army Service Corps,,9 M.T. Stores Depot,,United Kingdom,'T/260548',Iraq,BASRA WAR CEMETERY,7. E. 6.,"Son of Thomas Anderson Snodgrass and Caroline J. Snodgrass, of Oldhall, Paisley, Renfrewshire; husband of Christina Walker McLean Snodgrass."
2394207,STAMP,SYDNEY,S,33,,07/02/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10682373',Iraq,BASRA WAR CEMETERY,7. Q. 9.,"Son of Frank and Rachel Stamp; husband of Edith Stamp, of Halton, Lancashire."
2394208,STEVENS,ARTHUR ALFRED JAMES,A A J,24,,01/03/1943,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'7893208',Iraq,BASRA WAR CEMETERY,8. A. 9.,"Son of Alfred and Susiebell Elsie Stevens, of St. Albans, Hertfordshire."
2394214,SUNDARAM,,J D,23,,14/05/1943,,Draughtsman,Indian Engineers,,,,Indian,'MES/30554',Iraq,BASRA WAR CEMETERY,7. U. 6.,"Son of J. A. Sundaram and Cicy Sundaram, of Payappa Garden, Bangalore Cantonment, India."
2394218,TALL,HUBERT LESLIE,H L,0,,24/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405784',Iraq,BASRA WAR CEMETERY,7. F. 11.,"Husband of Edith Ellen Tall, of The Hoe, Plymouth."
2393974,DAVIDOU,YAAGOV CHAI,Y C,0,,11/10/1945,,Driver,Royal Engineers,,,,United Kingdom,'PAL/17991',Iraq,BASRA WAR CEMETERY,8. E. 12.,
2393982,DOUGLAS,ERIC NELSON,E N,49,,22/12/1943,,Warrant Officer Class II,Royal Engineers,Indian Engineers,,attd. 211 Docks Operating Coy.,United Kingdom,'15000224',Iraq,BASRA WAR CEMETERY,7. Q. 8.,
2393976,DE'MELLO,,F R,0,,15/05/1942,,Sepoy,Indian Army Ordnance Corps,,45 Ordnance Mobile Workshop Coy.,,Indian,'O/102625',Iraq,BASRA WAR CEMETERY,7. T. 1.,"Son of Mr. and Mrs. J. De'Mello, of Anguna, Goa."
2393977,DENNINGTON,JOHN PATRICK,J P,22,,22/06/1942,,Lance Bombardier,Royal Artillery,,159 Field Regt.,,United Kingdom,'2041614',Iraq,BASRA WAR CEMETERY,8. B. 10.,"Son of John P. Dennington and Nellie Dennington, of Peckham, London."
2394225,TIMMIS,T. CYRIL,T C,28,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1206727',Iraq,BASRA WAR CEMETERY,7. E. 12.,"Son of George and Fanny Timmis, of Audley, Staffordshire; husband of Gwendoline Mary Timmis, of Audley."
2394227,UJAGAR,,,24,,16/01/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'360111',Iraq,BASRA WAR CEMETERY,8. B. 2.,"Son of Magahar and Chandi, of 52 Chak, Montgomery, Pakistan."
2393981,DORAISWAMI,,S L,50,,19/08/1942,,Waiter,Indian General Service Corps,,,,Indian,'GSF/1764',Iraq,BASRA WAR CEMETERY,7. H. 3.,"Son of S. S. Lazar; husband of Francian Doraiswami, of Sengulam, Trichinopoly, India."
2394229,VARGHESE,,M,29,,01/06/1942,,Lance Naik,Royal Indian Army Service Corps,,53 G.P. Transport Coy.,,Indian,'MT/920953',Iraq,BASRA WAR CEMETERY,7. T. 4.,"Son of Mathew and Naithee, of Kothamangalam, Kottayam, India."
2394240,WATSON,LAWRENCE,L,21,,01/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291440',Iraq,BASRA WAR CEMETERY,7. M. 11.,"Son of Geoffrey and Ivy Watson, of Dagenham, Essex."
2394247,WIGGALL,JAMES,J,29,,23/05/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2361187',Iraq,BASRA WAR CEMETERY,7. N. 11.,"Son of Frank and Josephine Wiggall; husband of Lilian Millicent Wiggall, of Wylde Green, Warwickshire."
2394251,WILLIS,ERNEST HENRY (CHUM),E H,20,,12/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'4209736',Iraq,BASRA WAR CEMETERY,7. P. 8.,"Son of William H. Willis and Annie G. Willis, of Barry, Glamorgan."
2393990,DUNFORD,LESLIE HENRY,L H,26,,24/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188873',Iraq,BASRA WAR CEMETERY,7. F. 12.,"Son of Joseph and Florence Emma Dunford; husband of Edith Evelyn Dunford, of Ruislip, Middlesex."
2394253,WILSON,,J H S,31,,07/06/1942,,Sapper,Indian Engineers,,108 Rly Operating Coy.,,Indian,'23712',Iraq,BASRA WAR CEMETERY,7. E. 1.,"Son of Mr. and Mrs. Charles Stuart Wilson, of Entally, Calcutta, India."
2393993,EATON,GEORGE DANIEL,G D,23,,10/04/1944,,Signalman,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'6350241',Iraq,BASRA WAR CEMETERY,8. B. 1.,"Son of George Alfred Eaton and of Emma Mary Eaton (nee Wheatley), of Stoke Newington, London; husband of Nellie Eaton (nee Rothwell), of Lewisham, London."
2393997,ENGERT,STEWART,S,31,,27/06/1942,,Gunner,Royal Artillery,,159 Field Regt.,,United Kingdom,'992868',Iraq,BASRA WAR CEMETERY,7. T. 12.,"Son of Cyrus and Laurie Engert, of St. John's Wood, London."
2393999,ESHU ISSI,,,0,,27/07/1945,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'1894',Iraq,BASRA WAR CEMETERY,8. G. 5.,
2394259,YEOMAN,WILLIAM HINDER LAWTON,W H L,29,,31/03/1943,,Major,Indian Army Ordnance Corps,,,,Indian,'IA/259',Iraq,BASRA WAR CEMETERY,7. U. 12.,"Son of William Hinder Yeoman and Eliza Lawton Yeoman; husband of Marion Dorothy Yeoman, of Little Common, Bexhill-on-Sea, Sussex."
2394260,YOUNG,ANTHONY,A,32,,11/07/1942,,Sapper,Royal Engineers,,128 Electrical and Mechanical Coy.,,United Kingdom,'2036036',Iraq,BASRA WAR CEMETERY,7. F. 8.,
2394017,FRANK,,S,0,,09/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/3360',Iraq,BASRA WAR CEMETERY,8. A. 4.,
2394025,GARLAND,HAROLD WORTHY,H W,27,,27/06/1942,,Sapper,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'2146326',Iraq,BASRA WAR CEMETERY,8. A. 10.,
2394263,ZEKHARIA,,Y,0,,09/01/1946,,Sergeant,R.A.F. Iraq Levies,,,,United Kingdom,'3515',Iraq,BASRA WAR CEMETERY,8. G. 7.,