Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2217201,CABRAL,ANTHONY,A,39,,26/11/1941,,Private,New Zealand Infantry,,23rd Bn.,,New Zealand,'10140',Egypt,ALAMEIN MEMORIAL,Column 102.,"Husband of Ruth McFaul Cabral, of Dunedin, Otago, New Zealand."
2217203,CADMAN,EDWARD FREDERICK,E F,0,,15/02/1942,,Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1398022',Egypt,ALAMEIN MEMORIAL,Column 13.,"Son of Edward and Alice Cadman, of Eastwood, Essex; husband of Elizabeth Cadman, of Eastwood."
2217207,CAHILL,WILLIAM PATRICK,W P,22,,03/11/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915903',Egypt,ALAMEIN MEMORIAL,Column 74.,"Son of Thomas and Ellen Cahill, of Miskin, Mountain Ash, Glamorgan."
2217208,CAIE,,A L,26,,14/11/1942,,Sapper,South African Engineer Corps,,,,South African,'79334',Egypt,ALAMEIN MEMORIAL,Column 139.,"Son of Alexander and Edith Caie, of Benoni, Transvaal, South Africa."
2217211,CAIN,WILLIAM ARTHUR,W A,0,,05/12/1941,,Gunner,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'982985',Egypt,ALAMEIN MEMORIAL,Column 40.,"Son of Christopher James Cain and Amy Eliza Cain, of East Ham, Essex."
2217212,CAINS,JAMES ALLEN,J A,27,,16/07/1942,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'26655',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of Richard Wall Cains and of Gertrude Elizabeth Cains (nee Choat), of Pakaraka, Bay of Islands, North Auckland, New Zealand."
2217213,CAISTOR,ROBERT,R,20,,16/12/1941,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'6087470',Egypt,ALAMEIN MEMORIAL,Column 16.,"Son of Edward Alfred and Rose Caistor, of Thornton Heath, Surrey."
2217214,CALCOTT,NORMAN PAUL WHEELER,N P W,22,,28/10/1942,,Lieutenant,Royal Engineers,,1 Field Sqn.,,United Kingdom,'155776',Egypt,ALAMEIN MEMORIAL,Column 42.,"Son of George Henry Wheeler Calcott, and Frances Mary Calcott, of Cheam, Surrey."
2217215,CALDER,ERNEST DAVID ALEXANDER,E D A,28,,23/11/1941,,Gunner,Royal Artillery,,"2 bty., 1 Lt. A.A. Regt.",,United Kingdom,'1542927',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of John and Margaret S. Calder; husband of Helen B. Calder, of Rothes, Morayshire."
2217216,CALDER,KENNETH CAMPBELL,K C,30,,22/07/1942,,Lieutenant,1st Punjab Regiment,,,,Indian,'EC/792',Egypt,ALAMEIN MEMORIAL,Column 193.,"Son of Alexander Calder, and of Sarah Ann Calder, of Golders Green, Middlesex."
2217217,CALDOW,JAMES,J,27,,03/11/1942,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX9852',Egypt,ALAMEIN MEMORIAL,Column 92.,"Son of James Andrew and Helena Caldow, of East Fremantle, Western Australia."
2217218,CALDWELL,KENNETH CLYDE,K C,22,,27/11/1941,,Captain,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'121409',Egypt,ALAMEIN MEMORIAL,Column 15.,"Son of Lt.-Col. Eugene Lloyd Caldwell, Royal Canadian Dragoons, and Winifred M. Caldwell, of St. Johns, Province of Quebec, Canada."
2217224,CAMERON,COLIN,C,22,,05/12/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'26456',Egypt,ALAMEIN MEMORIAL,Column 105.,"Son of Ewen Stewart Cameron and of Sarah Cameron (nee Renton), of Te Kuiti, Auckland, New Zealand."
2217225,CAMERON,EDWIN TAYLOR,E T,38,,14/11/1942,,Signalman,Royal Corps of Signals,,4 L. of C. Sigs.,,United Kingdom,'2318290',Egypt,ALAMEIN MEMORIAL,Column 51.,"Son of Mr. and Mrs. Jacob Love Cameron; husband of Vera May Cameron, of Croxley Green, Rickmansworth, Hertfordshire."
2217233,CAMPBELL,,D F,0,,23/11/1941,,Bombardier,South African Artillery,,3 Field Regt.,,South African,'31187',Egypt,ALAMEIN MEMORIAL,Column 112.,
2217342,CHAPMAN,ERNEST,E,22,,30/05/1942,04/06/1942,Gunner,Royal Artillery,,72 Field Regt.,,United Kingdom,'980671',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of Thomas and Emma Chapman, of Barnsley, Yorkshire."
2217343,CHAPMAN,GEORGE HENRY,G H,23,,14/11/1942,,Driver,Royal Army Service Corps,,38 Res. M.T. Coy.,,United Kingdom,'T/78331',Egypt,ALAMEIN MEMORIAL,Column 74.,"Son of George Henry Chapman, and of Amy Chapman, of Thorne, Yorkshire."
2217344,CHAPMAN,JOHN SEDDON,J S,35,,27/06/1942,,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'14627',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of William and Caroline Chapman, of Reefton, Nelson, New Zealand."
2217346,CHAPPLE,EDWIN EDWARD,E E,38,Military Medal,14/12/1940,,Warrant Officer Class II,Royal Armoured Corps,,'C' Sqn. 11th Hussars,,United Kingdom,'535804',Egypt,ALAMEIN MEMORIAL,Column 19.,"Son of Edwin and Sarah Chapple; husband of Hilda Chapple, of Bradford, Yorkshire."
2217349,CHARAN SINGH,,,32,,28/02/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'6674',Egypt,ALAMEIN MEMORIAL,Column 201.,"Son of Nanak Singh; husband of Bantu, of Nowshera, Talwara, Hoshiarpur, India."
2217352,CHARD,LESLIE CHARLES,L C,0,,14/11/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'959737',Egypt,ALAMEIN MEMORIAL,Column 13.,
2217353,CHARLES,FRANCIS RICHARD,F R,22,,19/11/1941,,Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'95219',Egypt,ALAMEIN MEMORIAL,Column 17.,"Son of Richard Charles, O.B.E., F.R.C.S., and Mary Charles, of Ipswich, Suffolk."
2217355,CHARLIE,,P,31,,28/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21541',Egypt,ALAMEIN MEMORIAL,Column 160.,"Son of Charlie and Rachel, of Louis Trichardt, Transvaal, South Africa."
2217357,CHARLTON-PERKINS,,D J A,22,,16/02/1942,,Trooper,South African Tank Corps,,4th Armd. Car Regt.,,South African,'21542',Egypt,ALAMEIN MEMORIAL,Column 137.,"Son of Reginald W. and Hester H. Charlton-Perkins, of Clocolan, Orange Free State, South Africa."
2217358,CHARTERIS,ALBERT HENRY,A H,33,,23/11/1941,,Corporal,New Zealand Infantry,,25th Bn.,,New Zealand,'33996',Egypt,ALAMEIN MEMORIAL,Column 101.,"Son of James and Jeanie Charteris; husband of Myra Jean Charteris, of New Plymouth, Taranaki, New Zealand."
2217359,CHASTEAUNEUF,,H R,33,,21/06/1942,,Sergeant,"Kaffrarian Rifles, S.A. Forces",,,,South African,'11724',Egypt,ALAMEIN MEMORIAL,Column 124.,"Son of Harry R. and Olive Chasteauneuf; husband of Una G. Chasteauneuf, of Viljoensdrift, Orange Free State, South Africa."
2217360,CHATRU,,,30,,04/09/1944,,Ambulance Sepoy,Royal Indian Army Service Corps,Indian Army Medical Corps,,attd. 14 Field Amb.,Indian,'MTN/736754',Egypt,ALAMEIN MEMORIAL,Column 208.,"Son of Harnam; husband of Seliti, of Kaul, Karnal, India."
2217361,CHATRU RAM,,,25,,16/06/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'8669',Egypt,ALAMEIN MEMORIAL,Column 197.,"Husband of Harkori, of Gardana, Singhana, Jaipur, India."
2217363,CHEESEMAN,FREDERICK WALTER,F W,23,,14/11/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'959738',Egypt,ALAMEIN MEMORIAL,Column 13.,"Son of Frederick and Martha Cheeseman, of Bristol."
2217239,CAMPBELL,ROBERT AITKEN,R A,31,,21/11/1941,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7927038',Egypt,ALAMEIN MEMORIAL,Column 18.,
2217227,CAMERON,GEORGE McCULLOCH,G M,22,,14/11/1942,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'920992',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of George and Jessie B. Cameron, of Musselburgh, Midlothian."
2217229,CAMERON,LEONARD,L,25,,22/07/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'64953',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of Paul William and Sarah Jane Cameron, of Paranui, North Auckland, New Zealand."
2217231,CAMMELL,ROY ERNEST,R E,25,,03/12/1941,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'63259',Egypt,ALAMEIN MEMORIAL,Column 99.,"Son of Lawrence Ernest and Isabella Baird Cammell, of Auckland City, New Zealand."
2217232,CAMPBELL,DEREK GORDON,D G,23,,15/01/1943,,Lance Serjeant,New Zealand Engineers,,8 Field Coy.,,New Zealand,'32151',Egypt,ALAMEIN MEMORIAL,Column 99.,"Son of Thomas Alexander Campbell and of Jessie Gertrude Campbell (nee Howell), of Hamilton, Auckland, New Zealand; husband of Margaret Susan Campbell, of Dunsandel, Canterbury, New Zealand."
2217375,CHHAJJU RAM,,,22,,28/02/1942,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'11257',Egypt,ALAMEIN MEMORIAL,Column 201.,"Son of Gujjar Singh and Murti, of Majwal, Shomal, Gurdaspur, India."
2217384,CHINERY,ALEX ERNEST,A E,22,,28/06/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4617919',Egypt,ALAMEIN MEMORIAL,Column 58.,
2217470,CLIFFORD,CHARLES HERD ALEXANDER,C H A,21,,24/04/1941,,Private,Australian Army Service Corps,,,,Australian,'VX13642',Egypt,ALAMEIN MEMORIAL,Column 94.,"Son of Leslie Cameron Clifford and Nellie Hughes Clifford, of Coburg, Victoria, Australia."
2217478,CLOUGH,FRANCIS,F,27,,27/06/1942,02/07/1942,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'4270607',Egypt,ALAMEIN MEMORIAL,Column 22.,"Son of Francis and Esther Clough, of Gosforth, Newcastle-on-Tyne."
2217480,CLYMA,WILFRED SYDNEY,W S,30,,01/12/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'32472',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of Wilfred Clyma and of Fanny Clyma (nee King), of Dunedin, Otago, New Zealand; husband of Joyce Paterson Clyma, of Kilbirnie, Wellington, New Zealand."
2217481,COATES,CECIL,C,34,,21/01/1942,20/05/1942,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1087486',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of G. T. W. and Annie Coates, of Amble, Northumberland."
2217484,COBBETT,DOUGLAS WILLIAM,D W,24,,20/12/1941,,Driver,Royal Army Service Corps,,30 Res. M.T. Coy.,,United Kingdom,'T/126396',Egypt,ALAMEIN MEMORIAL,Column 74.,"Son of William F. and Edith A. Cobbett, of Ealing, Middlesex."
2217486,COBURN,WILLIAM JOHN,W J,26,,31/05/1942,,Bombardier,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1478870',Egypt,ALAMEIN MEMORIAL,Column 32.,"Son of John and Margaret Coburn; husband of Ann J. Coburn, of Edge Hill, Liverpool."
2217379,CHHATRA BAHADUR LIMBU,,,18,,16/11/1942,,Jemadar,7th Gurkha Rifles,,2nd Bn.,,Indian,'6274',Egypt,ALAMEIN MEMORIAL,Column 207.,"Son of Karan Bir Limbu and Jasmaya Limbuni; husband of Padmawati Limbuni, of Khamlalung, Koyakhola, Dhankuta, Nepal."
2217380,CHHOTU,,,31,,03/08/1941,,Washerman,Indian Hospital Corps,,30 Indian General Hospital.,,Indian,'195654',Egypt,ALAMEIN MEMORIAL,Column 210.,"Husband of Nanhi, of Chunga, Pano Allil, Sukkar, Pakistan."
2217385,CHINNAPPAN,,,21,,28/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'18586',Egypt,ALAMEIN MEMORIAL,Column 189.,"Son of Abraham and Perianayagam, of Mogaiyur, Tirukoilur, South Arcot, India."
2217389,CHIRANJI LAL,,,24,,21/07/1942,,Naik,2nd Punjab Regiment,,1st Bn.,,Indian,'14042',Egypt,ALAMEIN MEMORIAL,Column 194.,"Son of Inder Lal and Gur Dehi, of Makrer, Barsar, Kangra, India."
2217390,CHITTOCK,STANLEY HORACE,S H,22,,14/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'921046',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of Mr. and Mrs. Horace Chittock, of Ipswich, Suffolk; husband of Elsie Chittock, of Ipswich."
2217392,CHOATSANE,,E M,25,,28/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21427',Egypt,ALAMEIN MEMORIAL,Column 160.,"Son of Skoati and Eliza Choatsane, of Tweespruit, Orange Free State, South Africa."
2217426,CLARIDGE,FRANK FREDERICK,F F,22,,12/04/1942,,Lance Corporal,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2017182',Egypt,ALAMEIN MEMORIAL,Column 45.,Son of John Oliver and Lillian May Claridge.
2217427,CLARK,ALBERT WILLIAM,A W,27,,02/07/1942,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'550652',Egypt,ALAMEIN MEMORIAL,Column 17.,Son of William Henry and Kate Agnes Clark.
2217436,CLARK,JOHN,J,34,,24/10/1942,25/10/1942,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1105436',Egypt,ALAMEIN MEMORIAL,Column 70.,"Son of John and Margaret Scott Forest Clark; husband of Jemima Clark, of Edinburgh."
2217437,CLARK,JOHN DUTHART,J D,26,,10/12/1940,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2979550',Egypt,ALAMEIN MEMORIAL,Column 72.,"Son of Peter and Martha Clark, of Cleland, Lanarkshire."
2217476,CLOSE,FREDERICK,F,27,,12/03/1941,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'554996',Egypt,ALAMEIN MEMORIAL,Column 16.,
2217483,COBB,,H E,21,,07/06/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14852',Egypt,ALAMEIN MEMORIAL,Column 126.,Son of Sidney W. and Edith D. Cobb.
2217446,CLARKE,GEORGE ALBERT,G A,27,,09/07/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7885381',Egypt,ALAMEIN MEMORIAL,Column 21.,"Son of William Coates Clarke and Lizzie Emma Clarke, of Westwood, Northumberland."
2217448,CLARKE,JOHN GEORGE HENRY,J G H,25,,14/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6098393',Egypt,ALAMEIN MEMORIAL,Column 54.,"Son of John Owen Clarke and Annie Eliza Clarke, of Catford, London."
2217450,CLARKE,WALTER LESLIE HERBERT,W L H,24,,12/01/1942,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6913669',Egypt,ALAMEIN MEMORIAL,Column 71.,Son of Walter Gerald and Elsie Ethel Clarke.
2217455,CLAY,WILLIAM BRAND,W B,24,,25/11/1941,,Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5949199',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of John Brand Clay, and of Ella Clay, of Sutton, Cambridgeshire."
2217475,CLOETE,,J H,0,,09/12/1941,,Warrant Officer Class II,South African Irish,,,,South African,'39520',Egypt,ALAMEIN MEMORIAL,Column 132.,
2217457,CLAYTON,EDWARD ALBERT,E A,32,,06/04/1945,,Bombardier,Royal Horse Artillery,,"'LN' Bty., 2 Regt.",,United Kingdom,'815454',Egypt,ALAMEIN MEMORIAL,Column 4.,"Husband of Phyllis Mary Clayton, of Rushden, Northamptonshire."
2217461,CLEARIE,ALISTER,A,24,,09/12/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13031',Egypt,ALAMEIN MEMORIAL,Column 102.,"Son of Alexander and Anne Clearie, of Galloway, Central Otago, New Zealand."
2217465,CLEMENTS,ALBERT JAMES,A J,22,,18/05/1942,,Corporal,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2018409',Egypt,ALAMEIN MEMORIAL,Column 44.,"Son of Albert and Bertha Clements; husband of Isabel Clements, of Ashington, Sussex."
2217467,CLEMENTS,LEONARD HENRY,L H,24,,23/01/1942,20/05/1942,Driver,Royal Army Service Corps,,1st Armd. Div. Troops Coy.,,United Kingdom,'S/128401',Egypt,ALAMEIN MEMORIAL,Column 74.,"Son of Alfred and Adelaide Clements; husband of Eileen Clements, of Watford, Hertfordshire."
2217469,CLEVELAND,FRANK HERBERT,F H,22,,20/01/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090622',Egypt,ALAMEIN MEMORIAL,Column 53.,"Son of William John and Laura Louise Cleveland; husband of Rose Cleveland, of Ramsgate, Kent."
2217259,CARR,BENJAMIN,B,26,,04/07/1942,,Trooper,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4461259',Egypt,ALAMEIN MEMORIAL,Column 19.,"Son of Frederick and Sarah Carr, of South Shields, Co. Durham."
2217487,COCHRANE,JAMES OWEN,J O,28,Military Cross,13/02/1943,,Major,Royal Artillery,,127 Field Regt.,,United Kingdom,'63524',Egypt,ALAMEIN MEMORIAL,Column 31.,"Son of Rear-Admiral Sir Edward Owen Cochrane, K.B.E., and Lady Cochrane, of Hawkhurst, Kent."
2217488,COCHRANE,JOHN ALEXANDER,J A,21,,05/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3326363',Egypt,ALAMEIN MEMORIAL,Column 20.,
2217492,COCKFIELD,PHILIP KITCHENER,P K,26,,05/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3309701',Egypt,ALAMEIN MEMORIAL,Column 70.,"Son of John and Rose Ann Cockfield, of Darlington, Co. Durham."
2217494,COERT,,S,31,,13/02/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11831',Egypt,ALAMEIN MEMORIAL,Column 158.,"Son of Jacobus and Elizabeth Coert, of Cape Town, South Africa."
2217498,COHEN,,D S,0,,09/12/1941,,Corporal,"Q Service Corps, S.A. Forces",,5th Bde. Coy.,,South African,'51551',Egypt,ALAMEIN MEMORIAL,Column 143.,
2217277,CARTER,GEORGE EDWARD,G E,26,,16/06/1941,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6285904',Egypt,ALAMEIN MEMORIAL,Column 55.,"Son of Matthew and Annie Carter, of Corby, Northamptonshire."
2217286,CARTWRIGHT,JAMES,J,22,,13/06/1942,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2696123',Egypt,ALAMEIN MEMORIAL,Column 53.,"Son of James Ernest and Mary Frances Cartwright, of Lower Walton, Warrington, Lancashire."
2217289,CARTWRIGHT,REGINALD WILFRED,R W,27,,26/10/1942,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4862832',Egypt,ALAMEIN MEMORIAL,Column 59.,"Son of Harold and Florence Cartwright; husband of Hilda Irene Cartwright, of Norwich."
2217292,CASEY,,W J,25,,09/12/1941,,Corporal,South African Irish,,,,South African,'87934',Egypt,ALAMEIN MEMORIAL,Column 133.,"Son of Mr. and Mrs. B. M. Casey, of Lyndhurst, Johannesburg, Transvaal, South Africa."
2217293,CASH,WILLIAM,W,23,,02/06/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7888763',Egypt,ALAMEIN MEMORIAL,Column 22.,"Son of Mr. and Mrs. W. Cash, of Smethwick, Staffordshire."
2217299,CASTLE,STUART DICK,S D,22,,28/11/1941,,Serjeant,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'849713',Egypt,ALAMEIN MEMORIAL,Column 13.,"Son of Capt. Arthur Castle and Annie Lumsden Castle, of Southend-on-Sea, Essex."
2217434,CLARK,GORDON HARRY,G H,21,,05/12/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'2062471',Egypt,ALAMEIN MEMORIAL,Column 6.,"Son of Alfred William and Henrietta Clark, of Esher, Surrey."
2217301,CATOR,STANLEY FRANCIS,S F,21,,14/02/1942,20/05/1942,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'994884',Egypt,ALAMEIN MEMORIAL,Column 40.,
2217304,CAUNT,WALTER,W,25,,14/06/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5256894',Egypt,ALAMEIN MEMORIAL,Column 62.,
2217316,CHAMBERLAIN,MAURICE AUSTIN,M A,25,,22/07/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'35505',Egypt,ALAMEIN MEMORIAL,Column 102.,
2217308,CAWKILL,FREDERICK HARRISON,F H,26,,24/10/1942,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7895263',Egypt,ALAMEIN MEMORIAL,Column 18.,"Son of Harrison and Ethel Cawkill; husband of Marie Eleanor Cawkill, of Hull."
2217315,CHAMBERLAIN,FREDERICK,F,24,,14/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'953104',Egypt,ALAMEIN MEMORIAL,Column 34.,"Son of Margaret Chamberlain, of Ipswich, Suffolk."
2217318,CHAMBERS,FRANK EDWARD,F E,28,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6097106',Egypt,ALAMEIN MEMORIAL,Column 54.,"Son of Agnes Chambers, of Snodland, Kent."
2217420,CLAASENS,,H G,0,,09/12/1941,,Private,"Q Service Corps, S.A. Forces",,,attd. H.Q. 5th South African Inf. Bde.,South African,'187153',Egypt,ALAMEIN MEMORIAL,Column 144.,
2217326,CHANAN SINGH,,,22,,26/03/1941,,Pioneer,Indian Pioneer Corps,,1208 Aux. Coy.,,Indian,'10397',Egypt,ALAMEIN MEMORIAL,Column 211.,"Son of Lachman Singh and Jasso; husband of Warkha Kaur, of Chak, Dharampura, Sheikhupura, Pakistan."
2217329,CHANAN SINGH,,,19,,30/06/1942,,Gunner,Royal Indian Artillery,,"3 Bty., 1 Anti Tank Regt.",,Indian,'46107',Egypt,ALAMEIN MEMORIAL,Column 182.,"Son of Rala Singh and Raj Kaur, of Dhalleke, Moga. Ferozepur. India."
2217333,CHANDRA SINGH,,,22,,29/06/1942,,Lance Naik,Indian Hospital Corps,,,attd. 30 Field Amb.,Indian,'H/90201',Egypt,ALAMEIN MEMORIAL,Column 209.,"Son of Bishan Singh and Kushama; husband of Ghungri, of Gadali, Kanali Chin, Almora, India."
2217337,CHAPLIN,PATRICK SLINGSBY,P S,31,,01/06/1942,,Major,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'47545',Egypt,ALAMEIN MEMORIAL,Column 65.,"Son of Colonel Charles Slingsby Chaplin, and of Gwladys Chaplin, of Overton Bridge, Flintshire."
2217338,CHAPMAN,ALBERT,A,28,,29/05/1942,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'6291125',Egypt,ALAMEIN MEMORIAL,Column 18.,"Son of William James Chapman, and Lucy Ann Chapman, of Ash, Canterbury."
2217339,CHAPMAN,ARTHUR,A,25,,03/01/1942,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1088295',Egypt,ALAMEIN MEMORIAL,Column 39.,
2217514,COLLARD,SYDNEY JAMES,S J,32,,14/11/1942,,Bombardier,Royal Artillery,,"97 (The Kent Yeomanry), Field Regt.",,United Kingdom,'908568',Egypt,ALAMEIN MEMORIAL,Column 39.,"Husband of G. E. Collard, of Canterbury."
2217580,COOPER,GEORGE CHARLES,G C,34,,14/02/1942,20/05/1942,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6911800',Egypt,ALAMEIN MEMORIAL,Column 71.,"Son of Mr. and Mrs. M. Cooper; husband of U. A. Cooper, of Bromley, Kent."
2217581,COOPER,JOHN HEDLEY,J H,27,,01/12/1941,,Serjeant,New Zealand Artillery,,5 Field Regt.,,New Zealand,'21108',Egypt,ALAMEIN MEMORIAL,Column 99.,"Son of Arthur Henry and Alice Maria Cooper, of Osterley, Middlesex, England."
2217608,CORNWALL,GEORGE ALFRED,G A,32,,18/01/1943,,Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'781152',Egypt,ALAMEIN MEMORIAL,Column 4.,"Husband of J. E. Cornwall, of Norwich."
2217610,COSTELLO,PHILLIP,P,31,,05/12/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX18067',Egypt,ALAMEIN MEMORIAL,Column 91.,"Son of Arthur Phillip and Ruby Mary Costello, of Ungarie, New South Wales, Australia."
2217614,COTTON,GORDON LINDSAY,G L,34,,03/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1821',Egypt,ALAMEIN MEMORIAL,Column 89.,"Son of George Robert and Myrtle Florence Cotton, of Port Lincoln, South Australia."
2217616,COTTRELL,THOMAS,T,32,,25/01/1942,,Corporal,Royal Army Service Corps,,21 Troop Carrying Coy.,,United Kingdom,'T/44575',Egypt,ALAMEIN MEMORIAL,Column 73.,"Son of Albert Cottrell, and of Eliza Cottrell, of Oakfield, Ryde, Isle of Wight."
2217619,COULTHAM,ROBERT FREDERICK,R F,37,,03/09/1942,04/09/1942,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283003',Egypt,ALAMEIN MEMORIAL,Column 56.,"Son of Robert Sayer Coultham and Amy Maria Coultham; husband of Olive Kitty Coultham, of Canterbury."
2217622,COUPER,ROBERT JAMES,R J,31,,15/07/1942,,Second Lieutenant,New Zealand Artillery,,6 Field Regt.,,New Zealand,'1927',Egypt,ALAMEIN MEMORIAL,Column 99.,"Son of John Frederick Couper and of Bertha Gertrude Couper (nee Greenwood), of Hastings, Hawke's Bay, New Zealand."
2217835,DAVIS,,R W,20,,23/11/1941,,Gunner,South African Artillery,,1 Anti-Tank Regt.,,South African,'82610',Egypt,ALAMEIN MEMORIAL,Column 115.,"Son of Rufus S. and Lily A. Davis; nephew of Mrs. H. E. Burrows, of Johannesburg, Transvaal, South Africa."
2217838,DAVISON,GEORGE,G,32,,21/01/1942,,Serjeant,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'829844',Egypt,ALAMEIN MEMORIAL,Column 38.,"Son of George and Jane Davison, of Workington, Cumberland; husband of Hannah Davison, of Workington."
2217841,DAWES,WALTER JOHN,W J,21,,03/01/1941,,Private,Australian Infantry,,A.I.F. 16 Aust. A./Tk. Coy.,,Australian,'NX5409',Egypt,ALAMEIN MEMORIAL,Column 94.,"Son of John Harold and Dorothy Alice Dawes, of Burwood, New South Wales, Australia."
2217843,DAWSON,ALBERT,A,0,,23/02/1942,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4123778',Egypt,ALAMEIN MEMORIAL,Column 60.,"Son of Thomas and Sarah Dawson; husband of Frances Mabel Dawson, of Waterloo, Liverpool."
2217852,DAWSON,JOSIAH,J,29,,14/11/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462409',Egypt,ALAMEIN MEMORIAL,Column 68.,"Son of Mary A. Dawson, of South Shields, Co. Durham."