Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75200141,STEELE,,J P,0,,29/01/1917,,Senior Engineer,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Spec. Mem. Sec. A. Grave 1.,
2456094,CARROLL,THOMAS,T,50,,07/12/1940,,Able Seaman,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. L. Grave 9.,Son of James and Emily Carroll; husband of Winnie Carroll.
2456096,GILLESPIE,ALBERT WEBB,A W,20,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1554372',United Kingdom,FASLANE CEMETERY,Sec. X. Grave 99.,"Son of John Ferrie Gillespie and Isabella Hepburn Gillespie, of Garelochhead."
2456097,McGIBBON,JAMES,J,24,,29/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'84016',United Kingdom,FASLANE CEMETERY,Sec. R. Grave 55.,"Son of Mr. James McGibbon, C.M.G., and Mrs. McGibbon, of Shandon."
2456099,MORRISON,HEW,H,21,,27/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127904',United Kingdom,FASLANE CEMETERY,Sec. G. Grave 25.,"Son of James Douglas Morrison, and of Jean Mackay Mackenzie Morrison, of Helensburgh."
2456100,MUIR,WILLIAM WADDELL,W W,24,,22/09/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'936559',United Kingdom,FASLANE CEMETERY,Sec. North Wall. Grave 80.,"Son of John Muir, and of Janet Muir, of Helensburgh."
2456102,TYTLER,ROBERT PARK,R P,32,,21/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580916',United Kingdom,FASLANE CEMETERY,Sec. F. Grave 53.,"Son of James Ronald and Elizabeth Park Tytler; husband of Helen Elizabeth Tytler, of Rhu."
2947200,BEVIS,GEORGE WILLIAM,G W,25,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/8719',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 23.,"Son of George and Edith Bevis, of 42 Blackheath Hill, Greenwich, London. Served at Heligoland Bight, Aug 1914 on H.M.S 'Fearless'."
2947201,BRADLEY,TOM,T,24,,29/01/1917,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'272472',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 5.,"Son of Tom Edward and Katie Emma Bradley, of 5 Sale St., Derby."
2947202,CLARK,STEPHEN CLUTSON,S C,26,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/5824',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 10.,"Son of William Clark, of 7 Mitre St., Waterloo Road, London."
2947203,CORNISH,HERBERT,H,0,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/19219',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 20.,
2947204,DICKINSON,JOHN,J,25,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/11895',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 24.,"Son of Richard and Emma Dickinson, of 9 Old Mill Lane, Formby, Liverpool."
2947205,DYMOND,RIDGEWAY,R,23,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/14330',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 18.,"Son of Samuel Dyumond and of Carrie Dymond, of 4 Wells St., Augustus, Bristol."
2947206,FENSOM,WALTER A.,W A,34,,29/01/1917,,Chief Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'297570',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 6.,"Son of Walter Fensom, of Hornsey, London; husband of Grace Adelaide Fensom, of Annesley Cottage, Annesley Rd., Highgate, London. Born at Great Cornard, Suffolk."
2947207,FIELDWICK,GEORGE WILLIAM,G W,39,,29/01/1917,,Petty Officer Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'301111',United Kingdom,FASLANE CEMETERY,Sec. B. Grave  8.,"Husband of Lucy Fieldwick, of 27 Hill View Rd., Rusthall, Tunbridge Wells, Kent."
2947208,GODDARD,HENRY CHARLES,H C,22,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/20432',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 17.,"Son of Charles Henry and Emily Faith Goddard, of 7 Lower Wolsey Terrace, Winchester, Hants."
2947209,GOODHART,FRANCIS HERBERT HEVENINGHAM,F H H,31,"Distinguished Service Order, Albert Medal",30/01/1917,,Commander,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Y. 147.,"Chevalier of the Legion of Honour. Order of St. George, 4th Class (Russia). Order of St. Vladimir, 4th Class (Russia). Son of the Rev. C A Goodhart, M.A. and his wife Catherine Elizabeth Warner; husband of Isabella Goodhart."
2752908,HALLIHAN,TIMOTHY,T,0,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/12408',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 15.,
2752910,HOOPER,RICHARD,R,24,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/9871',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 12.,"Son of Mrs. Barbara G. Hooper, of 52, Patmos Rd., Brixton, London."
2752913,LANE,ARTHUR,A E,29,,29/01/1917,,Engineer Lieutenant,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 1.,"Son of Eng. Rear Admiral C. Lane and Mary Louisa Lane; husband of W. H. Lane, of 20, Garfield Terrace, Stoke, Devonport."
2752917,NEAT,FRANK THOMAS,F T,35,,29/01/1917,,Foreman,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 2.,"Son of Francis George and Elizabeth Neat; husband of Rosina Gertrude Neat, of ""Dalmuir,"" 277, Barnsole Rd., Gillingham, Kent."
2752919,PRATT,HERBERT,H,33,,29/01/1917,,Boatswain,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 2.,"Husband of Amy Pratt, of ""Silverdale,"" Somers Park Avenue, Malvern, Worcs."
2752916,MITCHELL,THOMAS,T,0,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'302275',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 11.,
2752909,HOLE,FREDERICK STEPHEN,F S,54,,29/01/1917,,Overseer,H.M. Dockyard,,"H.M. Submarine ""K.13.""",,United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 16.,"Son of Richard and Mary Anne Hole; husband of Edith Mary Hole, of 23, Wesley Avenue, Peverell, Plymouth. Born at Plymouth."
2752920,ROBERTS,JOHN ARTHUR,J A,28,,29/01/1917,,Engine Room Artificer,Royal Naval Reserve,,H.M. Submarine K.13.,,United Kingdom,'1629/EA',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 4.,"Son of George and Sarah Ann (nee Harrison) Roberts, of Perth, Western Australia. Brother of Frederick William Roberts, of Bunbury, Western Australia. Nephew of Elizabeth Openshaw, of Harphurey, Manchester, England. Born Perth, Australia"
2752923,SIMPSON,HORACE,H,24,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/4303',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 14.,"Son of James and Martha Simpson, of 97, Chatham Rd., New Wandsworth, London."
2752926,STRACHAN,WILLIAM ALFRED,W A,28,,29/01/1917,,Engineer,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 6.,"Son of William and Jane Strachan, of 31, King St., Peterhead, Aberdeenshire."
2752928,WHITE,LEONARD,L,25,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/15229',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 25.,Son of William and Margaret White. Born at Birmingham.
2752915,MILLS,,G,0,,16/11/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/31193',United Kingdom,FASLANE CEMETERY,I. 38.,
2752912,KIRK,JAMES,J,30,,29/01/1917,,Worker,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 5.,"Husband of Elizabeth Kirk, of Parkhead Villa, Markinch, Fife. Born at Leslie, Fife."
2752914,LEWIS,WILLIAM JOHN,W J,0,,29/01/1917,,Worker,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 4.,
2752918,PORTER,FRED,F R,39,Distinguished Service Medal,29/01/1917,,Petty Officer,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'171745',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 7.,"Son of Benjamin Edward and Ellen Elizabeth Porter; husband of Rose Porter, of 32A, St. John St., Devonport."
2752921,ROBERTS,WILLIAM LOVELL,W L,25,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/1715',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 22.,"Son of John and Jane Lovell Roberts, of 3, Thompson St., Lower Broughton, Manchester."
2752922,SCARLETT,ALFRED,A,24,,29/01/1917,,Stoker 1st Class,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/12902',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 21.,"Son of Sarah Ann Scarlett, of 295, Wick Rd., Victoria Park, London, and the late John Charles Scarlett. Born at Enfield, Middx."
2752911,HOWARD,FREDRICK JAMES,F J,23,,29/01/1917,,Leading Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'K/9207',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 19.,"Husband of Minnie Marie Cashman (formerly Howard), of 82, Bonner Rd., Victoria Park, London."
2752924,SMITH,,F W G,37,,29/01/1917,,Chief Engine Room Artificer,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'270355',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 3.,"Son of Robert Montague Smith and Elizabeth Smith; husband of Lilian Smith, of 25, Brookdale Rd., Walthamstow, Essex."
2752925,SMITH,WILLIAM CHALMERS,W C,31,,29/01/1917,,Engineer,Admiralty Civilian,,,"Employed by Fairfield Shipbuilding Co., on H.M. Submarine ""K.13.""",United Kingdom,'',United Kingdom,FASLANE CEMETERY,Sec. A. Grave 3.,"Husband of Mary Armour Smith, of 20, Hayburn St., Partick, Glasgow."
2752927,TURNBULL,,G A,0,,14/11/1919,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/19410',United Kingdom,FASLANE CEMETERY,C. 33.,
2752929,WILLIAMS,ROBERT,R W,0,,29/01/1917,,Able Seaman,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'J/3706',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 13.,
2752930,WILLIAMSON,GEORGE,G,29,,29/01/1917,,Petty Officer Stoker,Royal Navy,,H.M. Submarine K.13.,,United Kingdom,'229331',United Kingdom,FASLANE CEMETERY,Sec. B. Grave 9.,"Son of Andrew Williamson; husband of Lydia Williamson, of 87, King St., Dundee."
2456098,McLEAN,ALEXANDER,A,33,,19/02/1943,,Private,General Service Corps,,,,United Kingdom,'14520053',United Kingdom,FASLANE CEMETERY,Sec. O. Grave 28.,"Son of John and Catherine Campbell McLean, of Helensburgh; husband of Mary Robertson McLean, of Helensburgh."
2456101,PREECE,GORDON LLEWELLYN,G L,26,,01/10/1941,,Driver,Royal Engineers,,684 Gen. Constr. Coy.,,United Kingdom,'4104563',United Kingdom,FASLANE CEMETERY,Sec. L. Grave 27.,"Son of Mr. and Mrs. G. H. Preece, of Bircher, Herefordshire."
2456095,ELLAM,WILLIAM PAUL,W P,35,,29/11/1943,,Sapper,Royal Engineers,,1025 Docks Operating Coy.,,United Kingdom,'14630562',United Kingdom,FASLANE CEMETERY,Sec. L. Grave 26.,"Son of William and Mary Ann Ellam, of Forest Gate, Essex."
