Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202909,ADDIS,ANTHONY,A,28,,26/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5391179',Italy,BARI WAR CEMETERY,X. C. 23.,"Son of Thomas Addis and of Elizabeth Addis (nee Watson), of Belfast, Northern Ireland."
2202911,AGOMBAR,BENJAMIN,B,37,,10/08/1944,,Trooper,Royal Armoured Corps,,52 Training Regt.,,United Kingdom,'7956251',Italy,BARI WAR CEMETERY,VII. C. 37.,"Son of Robert and Sarah Agombar; husband of Elizabeth Susan Agombar, of Waltham Cross, Hertfordshire."
2202913,AIKEN,BURNS ARNOLD,B A,22,,22/12/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17083',Italy,BARI WAR CEMETERY,III. D. 4.,"Son of Robert Aiken, and of Hazel Aiken, of St. Stephen, New Brunswick, Canada."
2202914,AIKEN,KENNETH IAN,K I,22,,02/01/1944,,Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'230011',Italy,BARI WAR CEMETERY,X. D. 22.,"Son of Kenneth Aiken and of Mary Aiken (nee Rowe), of Hamilton Auckland, New Zealand."
2202915,AINLEY,ALBERT,A,24,,18/07/1945,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'636563',Italy,BARI WAR CEMETERY,XVI. E. 6.,"Son of Fred and Annie Ainley, of Heckmondwike, Yorkshire."
2202916,AIRLIE,JOHN RODGER BLAIR,J R B,21,,30/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1823818',Italy,BARI WAR CEMETERY,X. A. 6.,"Son of Hugh and Agnes R. B. Airlie, of Glasgow."
2202917,AKHURST,ALFRED CHARLES,A C,24,,11/09/1944,,Driver,Royal Engineers,,862 Mechanical Equipment Coy.,,United Kingdom,'2146815',Italy,BARI WAR CEMETERY,XI. B. 7.,"Son of Robert Alfred and Elizabeth Akhurst, of Kenton, Middlesex."
2202919,ALI JAN,,,0,,19/08/1945,,Driver,Royal Indian Army Service Corps,,34 Animal Transport Coy.,,Indian,'824347',Italy,BARI WAR CEMETERY,VIII. D. 10.,"Son of Budha, and of Sydan, of Badhabazidpur, Bulandshahar, India."
2202920,ALI MUHAMMAD,,,31,,28/03/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/191998',Italy,BARI WAR CEMETERY,VIII. B. 10.,"Son of Nizam Din and Ghulam Fatma, of Dhalian, Halwala, Ludhiana, India; husband of Rahima, of Dhalian."
2202921,ALLAH DIN,,,25,,15/03/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,125 Mobile Workshop Coy.,,Indian,'0132115',Italy,BARI WAR CEMETERY,VIII. B. 8.,"Son of Bhura and Dhupli, of Satiawas, Phulena, Jaipur, India."
2202922,ALLAN,NORMAN HERBERT ELMSLIE,N H E,0,,12/09/1943,,Private,Royal Canadian Army Service Corps,,1st Cdn. Div. Troops Coy.,,Canadian,'B/111007',Italy,BARI WAR CEMETERY,III. A. 24.,"Son of Stephen G. Allan, and of Margaret W. Allan, of Toronto, Ontario, Canada."
2202923,ALLDAY,GEORGE THOMAS,G T,24,,26/11/1943,,Leading Steward,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/LX 24242',Italy,BARI WAR CEMETERY,XIV. A. 9.,"Son of Mr. and Mrs. William Allday, of Harwell, Berkshire."
2203293,CRAIG,JOHN,J,0,,15/11/1943,,Steward,Royal Navy,,H.M.S. Quail,,United Kingdom,'P/LX 28929',Italy,BARI WAR CEMETERY,XIV. A. 6.,
2203303,CRONIN,GERALD PATRICK,G P,0,,21/12/1944,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'97052V',Italy,BARI WAR CEMETERY,XII. A. 1.,
2202924,ALLEN,JAMES SIDNEY,J S,21,,18/11/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14564376',Italy,BARI WAR CEMETERY,XI. B. 22.,"Son of Sydney William and Evelyn Emily Allen, of West Ealing, Middlesex."
2202925,ALLEN,JOHN BEESTON SHERWIN,J B S,32,,28/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6984785',Italy,BARI WAR CEMETERY,X. E. 16.,"Son of Enoch and Harriet Allen; husband of Daisy Allen, of Derby."
2202999,BARKER,ALLAN TREVOR,A T,0,,28/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'175637',Italy,BARI WAR CEMETERY,XII. C. 10.,
2202926,ALLEN,RONALD ALFRED,R A,23,,22/10/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333143',Italy,BARI WAR CEMETERY,XI. A. 12.,"Son of William and Edith Allen, of Chart, Kent."
2202927,ALLIES,,B J,0,,16/12/1942,,Gunner,South African Artillery,,2 Anti-Tank Regt.,,South African,'90588',Italy,BARI WAR CEMETERY,XI. E. 2.,
2202928,ALLINGHAM,WILLIAM JACK,W J,27,,05/05/1944,,Flying Officer,Royal Canadian Air Force,,178 (R.A.F) Sqdn,,Canadian,'J/27959',Italy,BARI WAR CEMETERY,III. E. 17.,"Son of George R. and Elsie W. Allingham, of Colton, California, U.S.A."
2202929,ALLINSON,GEORGE,G,33,,18/08/1944,,Gunner,Royal Artillery,,87 H.A.A. Regt.,,United Kingdom,'1704214',Italy,BARI WAR CEMETERY,XI. E. 24.,"Husband of Mary Allinson, of Acomb, York."
2202930,ALLMARK,JOHN WILLIAM,J W,42,,07/04/1944,,Gunner,Royal Artillery,,184 H.A.A. Regt.,,United Kingdom,'11256318',Italy,BARI WAR CEMETERY,II. D. 40.,"Husband of Rose Allmark, of Stoke-on-Trent."
2202931,ALLT,ROBERT ALEX,R A,37,,03/04/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4523',Italy,BARI WAR CEMETERY,III. E. 10.,"Son of William and Mary Allt, of Madoc, Ontario, Canada."
2202932,ALVIS,WILLIAM ARTHUR GORDON HENRY,W A G H,37,,23/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'542263',Italy,BARI WAR CEMETERY,II. D. 13.,"Son of Samuel Henry and Lilian Alvis, of Opunake, Taranaki, New Zealand; husband of Mavis Elsionia Alvis, of Opunake."
2202933,ANDERSON,ANDREW CHARLES,A C,20,,17/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414634',Italy,BARI WAR CEMETERY,Coll. grave XV. A. 28-32.,"Son of Alfred Bernard Charles and Rose Ann Anderson, of Bundaberg, Queensland, Australia."
2202934,ANDERSON,JOHN MILLAR,J M,23,,01/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1340825',Italy,BARI WAR CEMETERY,X. B. 14.,"Son of James Millar Anderson and Elizabeth Anderson, of Edinburgh."
2202935,ANDERSON,ROBERT ALWYN,R A,0,,08/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148934',Italy,BARI WAR CEMETERY,XV. C. 10.,
2202938,ANNAN,,T A,0,,28/05/1943,,Sapper,South African Engineer Corps,,4 Field Coy.,,South African,'192159',Italy,BARI WAR CEMETERY,II. B. 2.,
2202942,ARBUTHNOT,MYLES HENRY,M H,0,"Member of the Order of the British Empire, Mentioned in Despatches",16/10/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'145439',Italy,BARI WAR CEMETERY,X. C. 39.,
2202947,ASHBEE,FRANK,F,0,,16/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'960386',Italy,BARI WAR CEMETERY,Joint grave XV. B. 32-33.,
2202936,ANDERSON,ROBERT RUSSELL,R R,0,,11/12/1943,,Leading Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 223624',Italy,BARI WAR CEMETERY,XIV. B. 11.,Son of William and Betsy Anderson; husband of Violet Leslie Anderson.
2202937,ANDREWS,WALTER LEONARD,W L,31,,21/09/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/198179',Italy,BARI WAR CEMETERY,II. B. 37.,"Son of William and Charlotte Isabella Andrews, of Bartley Green, Birmingham; husband of Elizabeth Elliot Andrews, of Quinton, Birmingham."
2202939,ANSCOMB,HAROLD PERCY,H P,27,,09/04/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/SSX 17607',Italy,BARI WAR CEMETERY,XIV. F. 2.,"Son of Henry and Mabel Annie Anscomb; husband of Patricia Mary Anscomb, of Reading, Berkshire."
2202940,APPLETON,ROBIN ERIC,R E,23,,13/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1440338',Italy,BARI WAR CEMETERY,XV. D. 21.,"Son of Charles Eric and Gertrude Hettie Appleton, of Weston Birt, Gloucestershire."
2202941,APPLEYARD,ERIC TETLEY,E T,22,,09/04/1945,,Sapper,Royal Engineers,,"H.Q., 5 Port Operating Group",,United Kingdom,'3328711',Italy,BARI WAR CEMETERY,XIV. F. 34.,"Son of Capt. Arnold Walker Appleyard and Laura Appleyard, of Normanton, Yorkshire."
2202943,ARMITAGE,JOSEPH PRICHARD,J P,24,,04/11/1944,,Bombardier,Royal Artillery,,149 (The Lancashire Yeomanry) Anti-Tank Regt.,,United Kingdom,'974991',Italy,BARI WAR CEMETERY,XI. A. 18.,"Son of Alfred Armitage, and of Clara Armitage, of Warrington, Lancashire."
2202944,ARMSTRONG,GEORGE,G,0,,04/11/1943,,Gunner,Royal Artillery,,"385 Bty., 117 Lt. A.A. Regt.",,United Kingdom,'7017623',Italy,BARI WAR CEMETERY,X. E. 14.,"Husband of Jeanette Armstrong, of West Hampstead, London."
2202945,ARMSTRONG,RICHARD JOHN KNUBLEY,R J K,22,,11/11/1943,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'409917',Italy,BARI WAR CEMETERY,VI. E. 36.,"Son of Jefferson Pearson Armstrong and of Mabel Betsy Hunt Armstrong (nee Curteis), of Marton, Wellington, New Zealand."
2202946,ARNESEN,GUNNAR,G,32,,16/12/1943,,Seaman,Merchant Navy,,S.S. Bolsta (Norwegian),,United Kingdom,'',Italy,BARI WAR CEMETERY,II. C. 22.,"Son of Arne O. and Oline Svingen, of Gjovik, Norway."
2202948,ASHDOWN,WILLIAM HENRY,W H,24,,06/10/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16218',Italy,BARI WAR CEMETERY,III. C. 18.,"Son of William and Lillian Ashdown, of Montreal, Province of Quebec, Canada."
2202949,ASHWORTH,JOHN,J,32,,16/06/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73849',Italy,BARI WAR CEMETERY,III. E. 28.,"Son of John and Margaret Ashworth; husband of Winifred Hall Ashworth, of Toronto, Ontario, Canada."
2203853,KITTY,,G,0,,21/10/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65929V',Italy,BARI WAR CEMETERY,I. C. 10.,
2202950,ASPEY,JOHN,J,30,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2933 Sqdn., R.A.F. Regt.",,United Kingdom,'1100992',Italy,BARI WAR CEMETERY,XV. A. 36.,"Son of Bertie and Winifrede J. H. Aspey; husband of Rene Aspey, of Sedgefield, Co. Durham."
2202951,ASPLIN,REGINALD HERBERT,R H,29,,05/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1300028',Italy,BARI WAR CEMETERY,XI. F. 33.,
2203383,DODDS,DOUGLAS,D,19,,07/10/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/59924',Italy,BARI WAR CEMETERY,III. B. 19.,"Son of Cecil and Eva Dodds, of Toronto, Ontario, Canada."
2202952,ASTBURY,WILLIAM DERRICK,W D,21,,23/06/1944,,Gunner,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'4193923',Italy,BARI WAR CEMETERY,XV. B. 6.,"Son of William and Mary Gwenyth Astbury, of Llay, Denbighshire."
2202953,ATKINS,HERBERT JOHN,H J,37,Distinguished Conduct Medal,09/01/1944,,Warrant Officer Class II,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6346229',Italy,BARI WAR CEMETERY,VI. D. 22.,Son of Herbert Arthur and Nellie Louisa Atkins; husband of Margaret Atkins.
2203000,BARKER,GILBERT NICKLESS,G N,0,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1582998',Italy,BARI WAR CEMETERY,IX. E. 3.,
2202954,ATKINSON,CHARLES WILLIAM,C W,34,,09/12/1945,10/12/1945,Driver,Royal Army Service Corps,,3 Air Liaison Sec.,,United Kingdom,'T/229254',Italy,BARI WAR CEMETERY,XI. F. 11.,"Son of Charles William and Ada Elizabeth Atkinson, of Ashington, Northumberland; husband of Laura Margaret Atkinson, of Ashington."
2202955,ATKINSON,JAMES,J,27,,14/04/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'634551',Italy,BARI WAR CEMETERY,X. C. 33.,Son of William and Sarah Jane Atkinson.
2202956,ATKINSON,ROY FARLEY,R F,0,,21/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2908 Sqdn. R.A.F. Regt.,,United Kingdom,'952564',Italy,BARI WAR CEMETERY,XII. A. 6.,
2202957,ATKINSON,THOMAS GEOFFREY,T G,20,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'158050',Italy,BARI WAR CEMETERY,X. B. 26.,"Son of Gerald Whittingham Atkinson and Ruth Ann Atkinson, of Canterbury. B.Sc., Hons. Engineering (Lond.)."
2202958,ATTERTON,FREDERICK WILLIAM,F W,0,,13/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'159259',Italy,BARI WAR CEMETERY,VII. E. 24.,"Son of Cecil Herbert and Edith Atterton, of Chorlton-cum-Hardy, Manchester."
2202959,ATYEO,ARNOLD WILLIAM HENRY,A W H,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1607011',Italy,BARI WAR CEMETERY,X. C. 12.,"Son of Wilfred William and Emma Eliza Lily Atyeo; husband of Betty Atyeo, of Acton, Middlesex."
2202962,AUSTIN,JAMES,J,35,,13/10/1943,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127333',Italy,BARI WAR CEMETERY,X. E. 6.,
2202967,AZIZIE,,S,0,,30/05/1944,,Sapper,Royal Engineers,,,,United Kingdom,'SL/10800',Italy,BARI WAR CEMETERY,VIII. A. 3.,
2203497,FRENCH,GLENN WARREN,G W,0,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'C/9955',Italy,BARI WAR CEMETERY,III. B. 31.,
2202960,AUBE,JOHN PAUL,J P,23,,04/09/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/52281',Italy,BARI WAR CEMETERY,III. A. 8.,"Son of Sophie Aube, of Paquetville, Gloucester Co., New Brunswick, Canada."
2202961,AUSTIN,GEORGE HAROLD,G H,26,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'915913',Italy,BARI WAR CEMETERY,II. C. 4.,"Son of George Henry and Blanche Austin, of Bromley, Kent; husband of Iris Austin."
2202963,AVERY,CHARLES VICTORY,C V,49,,30/05/1944,,Lieut-Commander,Royal Naval Reserve,,H.M.S. Fabius,,United Kingdom,'',Italy,BARI WAR CEMETERY,X. A. 36.,Son of Peter Best Avery and Emily Avery.
2202964,AVERY,RICHARD EDWIN JOHN,R E J,37,,17/01/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7690473',Italy,BARI WAR CEMETERY,VII. C. 14.,"Son of Richard and Esther Avery; husband of Violet Avery, of Bermondsey, London."
2202965,AYERS,DOUGLAS WILLIAM,D W,23,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1576340',Italy,BARI WAR CEMETERY,XI. A. 28.,"Son of Reginald Henry and Sybil Ayers, of Foleshill, Warwickshire."
2202966,AYMONG,WILFRED C.,W C,21,,07/01/1944,,Private,Royal Canadian Army Medical Corps,,7 Lt. Field Amb.,,Canadian,'B/95206',Italy,BARI WAR CEMETERY,III. A. 4.,"Son of Wilfried Charles and Alice Catherine Aymong, of Toronto, Ontario, Canada."
2202968,AZORE,ROY EDWARD JOHN,R E J,21,,23/02/1944,,Signalman,Royal Corps of Signals,,7th Air Formation Sigs.,,United Kingdom,'14232132',Italy,BARI WAR CEMETERY,XI. C. 17.,Son of Edward and Margaret Azore.
2202969,BABB,CHARLES WILLIAM,C W,32,,09/08/1945,,Bombardier,Royal Artillery,,615 Coast Regt.,,United Kingdom,'5334571',Italy,BARI WAR CEMETERY,XII. F. 6.,"Son of Walter and Nellie Babb; husband of L. E. Babb, of Tottenham, Middlesex."
2202972,BAHADUR KHAN,,,23,,14/10/1944,,Daffadar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'5458',Italy,BARI WAR CEMETERY,VIII. B. 3.,"Son of Qaim Khan and Ashro, of Malot, Kuri, Rawalpindi, Pakistan."
2202973,BAILEY,ALLAN,A,20,,17/01/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14286736',Italy,BARI WAR CEMETERY,X. E. 22.,"Son of Samuel and Mabel Maud Bailey, of Milton. Staffordshire."
2202974,BAILEY,CECIL,C,30,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158325',Italy,BARI WAR CEMETERY,X. C. 17.,"Husband of Ivy Evelyn Bailey (nee Whitaker), of Jersey, Channel Islands."
2202975,BAILEY,EDWARD JAMES,E J,23,,27/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,975 Sqdn.,,United Kingdom,'960483',Italy,BARI WAR CEMETERY,XIV. C. 10.,"Son of Frederick William and Harriet Bailey, of Newport, Monmouthshire."
2202976,BAILEY,EDWIN FRANK,E F,24,,03/03/1945,,Signalman,Royal Corps of Signals,,H.Q. Sigs.,attd. 4th A.A. Bde.,United Kingdom,'2328979',Italy,BARI WAR CEMETERY,IX. B. 1.,"Son of Frederick Edward and Rose Violet Bailey, of Enfield, Middlesex."
2202977,BAILEY,FREDERICK JOHN,F J,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1316181',Italy,BARI WAR CEMETERY,VI. D. 5.,"Son of Frederick and Lucy May Bailey, of Northleach, Gloucestershire."
2202978,BAILEY,WILLIAM G.,W G,32,,08/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Tenacious,,United Kingdom,'D/KX 112446',Italy,BARI WAR CEMETERY,X. C. 22.,"Husband of Annie Bailey, of Liverpool."
2202979,BAILEY,,W T,18,,16/10/1945,,Air Mechanic,South African Air Force,,,,South African,'595784V',Italy,BARI WAR CEMETERY,X. F. 20.,"Son of Cecil J. and Hester J. Bailey, of Klerksdorp, Transvaal, South Africa."
2202980,BAKER,JAMES,J,24,,18/03/1946,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'4803549',Italy,BARI WAR CEMETERY,XI. F. 29.,"Son of Harry and Florence Baker; husband of Clara M. Baker, of Huthwaite, Nottinghamshire."
2202981,BAKER,JAMES LESLIE,J L,36,,04/12/1942,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'25002',Italy,BARI WAR CEMETERY,XI. D. 33.,"Son of James and Elizabeth Agnes Baker, of Whitianga, Auckland, New Zealand."
2202982,BAKER,JAMES POTTER,J P,23,,11/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1600479',Italy,BARI WAR CEMETERY,XI. A. 25.,"Son of William Taverner Baker and Alice Maude Baker, of Exeter."
2202983,BAKER,MAURICE,M,32,,14/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1030432',Italy,BARI WAR CEMETERY,X. C. 37.,"Son of John Ernest and Mary Baker; husband of Edna Baker, of Tollerton, Nottinghamshire."
2203544,GOODMAN,VICTOR JOHN,V J,20,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4867833',Italy,BARI WAR CEMETERY,Coll. grave XV. E. 6-35.,
2202984,BAKER,ROBERT GOULDING,R G,32,,01/10/1943,,Private,Royal Canadian Regiment,,,,Canadian,'B/64492',Italy,BARI WAR CEMETERY,III. B. 21.,"Son of Robert James Baker and Annie Gertrude Baker, of Toronto, Ontario, Canada."
2202986,BALDWIN,ROY FRANK,R F,18,,02/12/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Athabaska (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,XIV. E. 19.,"Son of Frank and Gladys Ellen Baldwin, of Clifton, Warwickshire."
2202987,BALDWIN,STANLEY ARTHUR,S A,0,,03/10/1943,,Trooper,Reconnaissance Corps,,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919004',Italy,BARI WAR CEMETERY,II. B. 27.,Son of George Samuel and Amelia Mary Ann Baldwin.
2202988,BALDWIN,WALTER,W,32,,12/03/1944,,Staff Serjeant,Royal Army Ordnance Corps,Royal Engineers,,attd.,United Kingdom,'7639387',Italy,BARI WAR CEMETERY,VI. A. 5.,"Son of Walter and Julia Sophia Baldwin, of Flixton, Lancashire."
2202989,BALE,JOHN THOMAS,J T,30,,09/01/1944,,Serjeant,Royal Artillery,,22 Lt. A.A. Regt.,,United Kingdom,'1445785',Italy,BARI WAR CEMETERY,VI. E. 16.,"Son of John and Ellen Bale; husband of Beatrice Lilian Bale, of Walthamstow, Essex."
2202990,BALL,JOSEPH,J,24,,24/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536019',Italy,BARI WAR CEMETERY,X. F. 28.,Son of Robert and Margarette Ball.
2202991,BALL,WILLIAM GEORGE,W G,21,,24/08/1942,,Corporal,Royal Army Service Corps,,51 Res. M.T. Coy.,,United Kingdom,'T/78520',Italy,BARI WAR CEMETERY,VI. D. 38.,"Son of Percy and Emily Ball, of Silver End, Essex."
2202992,BANNISTER,LEONARD,L,25,,01/02/1944,,Gunner,Royal Artillery,,89 H.A.A. Regt.,,United Kingdom,'1508656',Italy,BARI WAR CEMETERY,XI. C. 14.,"Son of William Edward and Lily Jane Bannister; husband of Alice Mary Bannister, of Aldridge, Staffordshire."
2202993,BARBER,DANIEL,D,22,,04/10/1943,,Lance Corporal,Corps of Military Police,,78 Divisional Provost Coy.,,United Kingdom,'7691836',Italy,BARI WAR CEMETERY,VI. B. 13.,"Son of Daniel Henry and Mary Barber, of Cleckheaton, Yorkshire; husband of Doreen Barber, of Cleckheaton."
2202994,BARBER,ROBERT AILWYN,R A,25,,20/04/1945,,Petty Officer Writer,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'P/MX 55442',Italy,BARI WAR CEMETERY,XVI. A. 2.,"Son of Robert Herbert and Catherine Blanche Barber; husband of Jane Alexandrina Barber, of Croydon, Surrey."
2202995,BARBER,,T E,35,,15/01/1945,,Signalman,Royal Corps of Signals,,10 Corps Sigs.,,United Kingdom,'2319404',Italy,BARI WAR CEMETERY,VII. C. 4.,"Son of Duncan and Isobella Barber, of Middlesbrough, Yorkshire; husband of Emily Irene Barber, of Middlesbrough."
2202996,BARCLAY,JOHN,J,39,,16/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674312',Italy,BARI WAR CEMETERY,XI. C. 16.,"Son of James and Sarah Barclay; husband of Thomasina Barclay, of Glasgow."
2202998,BARKAT ALI,,,18,,05/02/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'90905',Italy,BARI WAR CEMETERY,VIII. C. 9.,"Son of Bakar Ali and Muniran, of Kamrauli, Sundrawa, Sultanpur, India; husband of Rahmani, of Kamrauli."
2203001,BARKER,ROBERT,R W,0,,24/11/1943,,Signalman,Royal Corps of Signals,,15 Army Group Sigs.,,United Kingdom,'2580787',Italy,BARI WAR CEMETERY,XIV. A. 32.,"Son of John Henry Barker, and of Ann Isabella Barker, of Darlington, Co. Durham."
2203002,BARKHAM,ALBERT REGINALD,A R,21,,09/10/1943,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'5122837',Italy,BARI WAR CEMETERY,II. B. 6.,"Son of Albert William and Emily Barkham, of Upper Stratton, Wiltshire."
2203003,BARLOW,CYRIL EDGAR,C E,29,Twice Mentioned in Despatches,20/06/1944,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'20922',Italy,BARI WAR CEMETERY,XIV. C. 21.,"Son of Robert Frederick and Lydia Florence Barlow, of Rickmansworth, Hertfordshire."
2203004,BARLOW,JOHN,J,28,,12/08/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/129919',Italy,BARI WAR CEMETERY,VII. C. 39.,"Son of John and Alice Barlow, of Bury, Lancashire; husband of Hilda Barlow, of Bury."
2203005,BARLOW,JOHN ARTHUR,J A,28,,21/12/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7377773',Italy,BARI WAR CEMETERY,XII. D. 1.,"Son of Harry and Minnie Barlow, of Bramhall, Cheshire."
2203006,BARNARD,ALBERT LEONARD,A L,21,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1622640',Italy,BARI WAR CEMETERY,XI. C. 28.,"Son of Harry Clabburn Barnard and Lilian Barnard, of Flixton, Lancashire."
2203007,BARNES,ROBERT,R,36,,11/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1637114',Italy,BARI WAR CEMETERY,VII. E. 26.,"Husband of Edith Mary Barnes, of Hull."
2203008,BARRINGTON,WILLIAM HENRY,W H,32,,09/10/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 109107',Italy,BARI WAR CEMETERY,X. E. 12.,"Husband of Winifred Elizabeth Barrington, of Wellington, Somerset."
2203010,BARTHELETTE,GEORGE,G,36,,01/10/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'H/100346',Italy,BARI WAR CEMETERY,III. C. 5.,"Son of Frank and Lucie Barthelette; husband of Rose Barthelette, of Fort Garry, Manitoba, Canada."
2203013,BASHFORD,PERCIVAL VALENTINE,P V,24,,24/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414881',Italy,BARI WAR CEMETERY,XV. D. 34., Son of John Edward George and Martha Kitchenham Bashford.
2203014,BASKERVILLE,JOHN BRIAN,J B,23,,14/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1004452',Italy,BARI WAR CEMETERY,XV. B. 39.,"Son of Albert and Annie Baskerville, of Garston, Liverpool."
2203016,BATES,JOHN WILLIAM,J W,33,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1238686',Italy,BARI WAR CEMETERY,VI. B. 5.,"Son of John Henry Bates, and of Marion Alice Bates, of Wombourn, Staffordshire."
2203017,BATTCHER,CECIL ARTHUR,C A,34,,18/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106948',Italy,BARI WAR CEMETERY,II. D. 4.,"Son of Arthur and Rose Battcher; husband of Winifred Kathleen Battcher, of Walworth, London."
2203018,BATTERSBY,JACK,J,24,,03/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2084902',Italy,BARI WAR CEMETERY,IX. A. 6.,"Son of James and Mary Ellen Battersby, of Warrington, Lancashire."