Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005789,RAUB,JOSEF,J,0,,29/03/1915,,Reiter,German Army,,,,German,'',Namibia,USAKOS CEMETERY,Grave 30.,
125764,DARLING,,J,0,,20/06/1915,,Conductor,South African Service Corps,,Transport and Remounts.,,South African,'1619',Namibia,USAKOS CEMETERY,,
6004111,KUCKLING,ERNST,E,0,,23/03/1915,,Gefreiter,German Army,,,,German,'',Namibia,USAKOS CEMETERY,Grave 31.,
6002040,FROSE,ARTHUR,A,0,,13/03/1915,,Gefreiter,German Army,,,,German,'',Namibia,USAKOS CEMETERY,Grave 33.,
125769,RAUTENBACH,IGNATIUS MICHAEL,I M,24,,30/10/1915,,Rifleman,South African Mounted Rifles,,2nd,,South African,'5118',Namibia,USAKOS CEMETERY,,"Son of Mr. I. M. and Mrs. P. C. Rautenbach, of Geluk, Glen Connor, Uitenhage, Cape Province."
125770,TUOHY,THOMAS,T,0,,25/05/1915,,Sapper,South African Engineers,,,,South African,'2052',Namibia,USAKOS CEMETERY,,
125765,IEVERS,HUGH FRANK,H F,33,,30/10/1915,,Lieutenant,South African Mounted Rifles,,1st,,South African,'',Namibia,USAKOS CEMETERY,,"Son of Mr. R. W. and Mrs. A. E. Ievers, of Tullovin, Croom, Co. Limerick, Ireland."
125766,JACOBS,,P N,0,,01/11/1918,,Private,South African Railway Services,,,,South African,'1058',Namibia,USAKOS CEMETERY,,
125767,KELLY,,J,0,,20/05/1915,,Burgher,"Mounted Commandos, S.A. Forces",,Bloemhof,,South African,'63',Namibia,USAKOS CEMETERY,,
125768,LOTHIAN,,R,0,,30/10/1915,,Carpenter,South African Railway Services,,,,South African,'',Namibia,USAKOS CEMETERY,,
125771,VISSER,,G,0,,12/11/1918,,Private,South African Railway Services,,,,South African,'176',Namibia,USAKOS CEMETERY,,
