Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240368,MARTIN,WILLIAM,W,27,,02/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/950147',Greece,PHALERON WAR CEMETERY,20. B. 9.,
2240697,SMITH,OWEN,O,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1502654',Greece,PHALERON WAR CEMETERY,14. E. 13.,
2240315,McELREA,WILFRED,W,23,,20/04/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'13316',Greece,PHALERON WAR CEMETERY,13. A. 12.,"Son of James McElrea, and of Helen Methven McElrea, of Dunedin, Otago, New Zealand."
2240317,McFARLANE,JAMES BRADY,J B,0,,15/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'977434',Greece,PHALERON WAR CEMETERY,16. C. 19.,"Husband of A. W. McFarlane, of Shettleston, Lanarkshire."
2240320,McGILL,JAMES,J,34,,02/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3327255',Greece,PHALERON WAR CEMETERY,17. A. 5.,"Son of Annie Mains McGill, of Glasgow; husband of Caroline McGill, of Glasgow."
2240322,McGREEVY,THOMAS,T,31,,13/06/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3717408',Greece,PHALERON WAR CEMETERY,5. C. 6.,"Son of John and Cathrine McGreevy, of Heywood, Lancashire; husband of Louise B. McGreevy, of Heywood."
2240324,MACGREGOR,WILLIAM,W,0,,18/12/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'611358',Greece,PHALERON WAR CEMETERY,Coll. grave 10. C. 17-19.,
2240326,McKAY,NIGEL REAY,N R,31,,16/04/1941,,Lieutenant,New Zealand Infantry,,21st Bn,,New Zealand,'5657',Greece,PHALERON WAR CEMETERY,13. E. 6.,"Son of Christopher McKay, and of Johanna McKay (nee McKay), of Waipu, Auckland, New Zealand."
2240343,McPHEE,MALCOLM,M,30,,27/12/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3326716',Greece,PHALERON WAR CEMETERY,17. C. 19.,"Son of Malcolm and Margaret Stenhouse McPhee, of Glasgow."
2240345,MACPHERSON,PETER MARRYATT,P M,21,,17/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'62519',Greece,PHALERON WAR CEMETERY,13. B. 3.,"Son of Mr. and Mrs. Alfred Sinclair Macpherson, of Kaeo, Auckland, New Zealand."
2240347,McQUILLAN,RICHARD JOHN,R J,24,,24/04/1946,,Fusilier,Royal Welch Fusiliers,,,"attd. HQ, 7 Independent Infantry Brigade",United Kingdom,'4206059',Greece,PHALERON WAR CEMETERY,19. E. 8.,"Son of Patrick and Margaret McQuillan, of Kirkmichael, Isle of Man."
2240376,MAXWELL,JOHN GIBSON PATERSON,J G P,24,,23/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,94 Sqdn.,,United Kingdom,'172085',Greece,PHALERON WAR CEMETERY,23. D. 12.,"Son of William and Mary Paterson Maxwell, of Glasgow."
2240377,MAYES,KENNETH GILBERT,K G,33,,20/04/1941,,Driver,Australian Army Service Corps,,A.I.F. 6 Div. Amn. Coy.,,Australian,'VX1995',Greece,PHALERON WAR CEMETERY,2. E. 15.,"Son of Mrs. A. Mayes, of Kettering, Northamptonshire, England."
2240379,MAYNARD,LESLIE JOHN,L J,33,,13/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/236178',Greece,PHALERON WAR CEMETERY,17. A. 11.,"Son of John and Emily Jane Maynard, of Woking, Surrey; husband of Mildred Elizabeth Maynard, of Woking."
2240380,MAYNE,KARL CLEMENT,K C,36,,09/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'1129848',Greece,PHALERON WAR CEMETERY,17. B. 9.,"Son of Charles Millard Mayne and Edith Elizabeth Mayne, of Westminster, London."
2240383,MEIKLEJOHN,,O C,19,,24/06/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'581361V',Greece,PHALERON WAR CEMETERY,7. A. 13.,"Son of Hugh O. Meiklejohn and Beatrice A. Meiklejohn, of Cape Town, South Africa."
2240387,MIAN KHAN,,,17,,01/12/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,11 Indian Inf. Bde. Workshops,,Indian,'O/114721',Greece,PHALERON WAR CEMETERY,1. D. 1.,"Son of Rahmat Ali and Fateh Begum, of Kunjah, Gujrat, Pakistan."
2240390,MILLER,ALAN HUNTER,A H,19,,28/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'321154',Greece,PHALERON WAR CEMETERY,15. A. 12.,"Son of William and Jennie Miller, of North Shields, Northumberland."
2240391,MILLER,CHARLES COLLINGWOOD,C C,0,,09/12/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'960726',Greece,PHALERON WAR CEMETERY,10. E. 3.,
2240392,MILLER,GEORGE,G,25,,20/06/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/189332',Greece,PHALERON WAR CEMETERY,9. A. 3.,"Son of Charles Miller, and of Euphemia Miller (nee Macfarlane), of Woodside, Perthshire."
2240398,MILLS,MAURICE SAMUAL,M S,22,,17/08/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618109',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 12.,"Son of Edward and Rebecca Mills, of Blackfriars, London."
2240399,MILTIADOU,,K,0,,18/03/1944,,Private,Cyprus Regiment,,,,United Kingdom,'CY/1246',Greece,PHALERON WAR CEMETERY,12. B. 14.,
2240401,MINAS GEWERGIS,,,0,,19/12/1944,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'10575',Greece,PHALERON WAR CEMETERY,18. A. 3.,
2240714,SOUTHERN,JOHN WILLIAM,J W,19,,15/12/1945,,Gunner,Royal Artillery,,141 (The Queen's Own Dorset Yeomanry) Field Regt.,,United Kingdom,'14491824',Greece,PHALERON WAR CEMETERY,21. E. 10.,"Son of Robert and Isabel Southern, of Croxley Green, Hertfordshire."
2240404,MITCHELL,LAWRENCE GEORGE,L G,18,,07/03/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,37 Sqdn.,,United Kingdom,'817187',Greece,PHALERON WAR CEMETERY,4. B. 2.,"Son of Andrew R. Mitchell and Rhoda Mitchell, of Aberdeen."
2240717,SPARROW,ARTHUR FRANK,A F,33,,19/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2908 Sqdn., R.A.F. Regt.",,United Kingdom,'1513908',Greece,PHALERON WAR CEMETERY,Coll. grave 10. C. 17-19.,"Son of George and Jessie Maud Sparrow, of Ball's Green, Great Bromley, Essex."
2240407,MOFFAT,CHRISTOPHER,C,22,,30/12/1944,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2939524',Greece,PHALERON WAR CEMETERY,19. A. 10.,"Son of Christopher and Agnes Adamson Moffat, of Glasgow."
2240720,SPRACKLAND,GEORGE HENRY WILLIAM,G H W,24,,30/12/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7897125',Greece,PHALERON WAR CEMETERY,17. B. 10.,"Son of Henry Richard and Louisa Sprackland, of Ashton Vale, Bristol."
2240724,STAMP,SIDNEY LEONARD,S L,0,,07/12/1944,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'6147680',Greece,PHALERON WAR CEMETERY,19. D. 15.,"Son of Mr. and Mrs. W. Stamp, of Shepperton Green, Middlesex."
2240743,STRONG,ALAN NOEL,A N,0,,16/07/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Nile.,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,20. A. 7.,
2240727,STANTON,JOSEPH THOMAS,J T,23,,23/02/1941,,Sapper,Royal Engineers,,111 Workshops and Park Coy.,,United Kingdom,'1894281',Greece,PHALERON WAR CEMETERY,14. A. 4.,"Son of Annie Matilda Stanton, of Hackney, London."
2240730,STENT,DUDLEY HENRY,D H,27,,25/04/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/116489',Greece,PHALERON WAR CEMETERY,9. A. 8.,"Son of Henry Charles and Lucy Ethel Stent, of Southgate, Middlesex."
2240731,STEPHEN,ADAM JAMES,A J,26,,01/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'2877340',Greece,PHALERON WAR CEMETERY,20. A. 11.,"Son of Adam James Stephen and Margaret Ann Stephen, of Torry, Aberdeen."
2240734,STEVENS,JACK PERCIVAL,J P,32,,28/05/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'12464',Greece,PHALERON WAR CEMETERY,8. A. 6.,"Son of Percival Belgrove Stevens, and of Mabel V. Stevens (nee Preen), of Christchurch, Canterbury, New Zealand; husband of Gwylfa Myrtle Stevens, of St. Martin's, Christchurch."
2240408,MOLYNEUX,JAMES,J,0,,07/08/1945,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'958784',Greece,PHALERON WAR CEMETERY,21. D. 17.,
2240300,McADAM,CHARLES SPURGEON,C S,37,,04/01/1945,,Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'1074004',Greece,PHALERON WAR CEMETERY,18. B. 15.,"Son of John and Esther J. McAdam, of Doocarrick, Co. Cavan, Irish Republic."
2240301,McALPINE,JAMES ALEXANDER,J A,30,"Member of the Order of the British Empire, Military Cross",18/04/1941,,Captain,New Zealand Army Service Corps,,,,New Zealand,'7132',Greece,PHALERON WAR CEMETERY,13. E. 17.,Son of Walter Kenneth and Gwendolen Marion McAlpine.
2240436,MURPHY,PETER,P,30,,23/02/1942,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'987423',Greece,PHALERON WAR CEMETERY,16. C. 10.,
2240306,MACARTNEY,HUGH REVELL SUTHERLAND,H R S,0,Military Cross,14/01/1945,,Major,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'219916',Greece,PHALERON WAR CEMETERY,18. D. 2.,"Son of James Hugh and Cecely Revell Macartney; husband of Eleanor Caroline Macartney (nee Penton), of Blackheath, London."
2240307,McCARTNEY,WILLIAM,W,24,,01/01/1945,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3316810',Greece,PHALERON WAR CEMETERY,18. A. 10.,"Son of William and Helen McCartney, of Glasgow."
2240413,MOORE,MURRAY,M,29,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX5109',Greece,PHALERON WAR CEMETERY,Coll. grave 2. D. 14-17.,"Son of Herbert James Moore and Mary Ann Moore, of Portland, Victoria, Australia."
2240310,MacDONALD,JOHN ALEXANDER,J A,27,,11/06/1941,,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'987102',Greece,PHALERON WAR CEMETERY,16. A. 6.,"Son of Donald and Winnie Jane MacDonald, of Inverness."
2240311,McDONALD,MYLES NORMAN,M N,31,,20/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'9733',Greece,PHALERON WAR CEMETERY,13. A. 2.,"Son of Myles William McDonald, and of Bessie McDonald (nee Atwill), of Waimate, Canterbury, New Zealand."
2240312,MacDONNELL,GORDON WARREN,G W,30,,16/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'101520',Greece,PHALERON WAR CEMETERY,14. C. 14.,"Son of Henry King Nixon MacDonnell and Stella MacDonnell, of Cairns, Queensland, Australia; husband of Jess Fell MacDonnell, of Cairns."
2240417,MORICE,,W D,29,,24/06/1945,,Air Mechanic,South African Air Force,,25 Sqdn.,,South African,'208355V',Greece,PHALERON WAR CEMETERY,7. A. 16.,"Son of William and Christine Morice, of Port Elizabeth, Cape Province, South Africa; husband of Patricia Morice, of Port Elizabeth."
2240360,MARKOU,HARALAMBOS,H,0,,22/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15184',Greece,PHALERON WAR CEMETERY,12. A. 14.,"Son of Markos Theofanous and Kalliopi Theodosiou, of Kaminarka, Cyprus; husband of Panagioda, of Kaminarka."
2240366,MARTIN,FRANCISCO XAVIER,F X,53,,02/09/1941,,Butler,Merchant Navy,,S.S. Goalpara (Glasgow).,,United Kingdom,'',Greece,PHALERON WAR CEMETERY,4. D. 11.,"Son of Joaquim Piedade Martin Nagiro; husband of Conceicao M. Henriques Nagiro, of Calcolim, Salcete, Goa."
2240367,MARTIN,JAMES BENNITH,J B,26,,15/04/1941,,Lance Corporal,New Zealand Infantry,,23rd Bn.,,New Zealand,'11377',Greece,PHALERON WAR CEMETERY,13. C. 6.,"Son of James L. Martin and Mary Annie Martin, of Christchurch, Canterbury, New Zealand."
2240371,MASON,CLIVE,C,29,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5902',Greece,PHALERON WAR CEMETERY,3. B. 16.,"Husband of Daisy Katherine Mason, of Wellington, New South Wales, Australia."
2240776,TESTER,ALBERT JOHN,A J,31,,02/10/1945,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'1113188',Greece,PHALERON WAR CEMETERY,20. E. 9.,"Son of Charles Albert and Lilian Rose Tester, of Hastings, Sussex; husband of Patricia Tester, of Hastings."
2240778,THEFANOUS,,T,0,,17/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3375',Greece,PHALERON WAR CEMETERY,12. A. 7.,
2240779,THEODOSSI,,G,0,,27/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/2344',Greece,PHALERON WAR CEMETERY,12. A. 10.,
2240785,THOMAS,DANIEL,D,23,,26/04/1945,,Shipwright 4th Class,Royal Navy,,H.M.S. Ajax.,,United Kingdom,'C/MX76908',Greece,PHALERON WAR CEMETERY,4. E. 15.,"Son of Daniel and Jean Thomas, of Prescot, Lancashire."
2240787,THOMAS,HUGH,H,27,,27/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'3912033',Greece,PHALERON WAR CEMETERY,17. D. 14.,"Son of Charles and Laura Thomas, of Erwood, Brecknockshire."
2240797,TIKA BIR RAI,,,22,,13/01/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77570',Greece,PHALERON WAR CEMETERY,6. B. 1.,"Son of Ranman Rai and Jangmaya Raini, of Diplung, Nepal."
2240798,TIPPER,LINDSAY LEONARD,L L,21,,13/04/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX12514',Greece,PHALERON WAR CEMETERY,Coll. grave 7. C. 10-13.,"Son of William G. Tipper and Myrtle Tipper; husband of Lorna Tipper, of Clunes, Victoria, Australia."
2240799,TOBIN,LEONARD HAROLD,L H,38,,19/01/1943,,Sapper,New Zealand Engineers,,6 Field Coy.,,New Zealand,'2373',Greece,PHALERON WAR CEMETERY,7. D. 15.,"Son of Patrick James Tobin and Alice Jane Tobin, of Whangarei, Auckland, New Zealand."
2240801,TOLEMAN,CHARLES WILLIAM,C W,29,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX12315',Greece,PHALERON WAR CEMETERY,2. D. 10.,"Son of William Ernest and Jessie Toleman, of East Geelong, Victoria, Australia."
2240803,TOLLEY,,J E,24,,27/07/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14681725',Greece,PHALERON WAR CEMETERY,22. A. 16.,"Son of Walter and Gertrude Tolley, of Halesowen, Warwickshire."
2240922,WOODRUFF,PATRICK HENRY,P H,32,"Distinguished Service Order, Distinguished Flying Cross",27/02/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'39806',Greece,PHALERON WAR CEMETERY,4. B. 13.,"Son of Seem and Claire Woodruff, of Victoria, British Columbia, Canada; husband of Helen Mary Woodruff, of Chalfont St. Giles, Buckinghamshire."
2240924,WORTH,JOSEPH,J,29,,01/01/1946,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'11269801',Greece,PHALERON WAR CEMETERY,20. E. 17.,"Son of Albert and Amy Worth, of Rotherham, Yorkshire; husband of Margaret Worth, of Rotherham."
2240926,WRAY,ROBERT IVOR,R I,26,,12/10/1945,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'950463',Greece,PHALERON WAR CEMETERY,20. E. 10.,"Son of Robert William and Amy Frances Wray, of Staintondale, Yorkshire."
2240927,WRIGGLESWORTH,ROBERT,R,24,,23/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'945209',Greece,PHALERON WAR CEMETERY,4. A. 4.,"Son of Joseph and Margaret Wrigglesworth, of Sheffield; husband of Betty Wrigglesworth, of Sheffield."
2240475,O'BRYAN,FRANCIS JOSEPH,F J,22,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX3239',Greece,PHALERON WAR CEMETERY,3. E. 9.,"Son of Patrick and Margaret O'Bryan, of Yarram, Victoria, Australia."
2240476,OCKLESTON,LESLIE HAROLD,L H,27,,12/12/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6849214',Greece,PHALERON WAR CEMETERY,17. C. 12.,
2240478,O'HALLORAN,ARTHUR,A,35,,29/04/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'29853',Greece,PHALERON WAR CEMETERY,13. C. 19.,"Son of Michael O'Halloran, and of Rose O'Halloran (nee Drummond); husband of Ivy Mary O'Halloran, of Kopuku, Auckland, New Zealand."
2240479,OHLSON,CYRIL EDWARD,C E,28,,11/09/1941,,Private,New Zealand Provost Corps,,,,New Zealand,'31081',Greece,PHALERON WAR CEMETERY,13. C. 2.,"Son of Frederick Francis and Evangeline Maude Ohlson, of Overton, Wellington, New Zealand."
2240481,O'MAHONEY,JOHN,J,29,,18/12/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn,,United Kingdom,'6471619',Greece,PHALERON WAR CEMETERY,18. A. 2.,"Son of Jerome and Bridgid O'Mahoney, of Bandon, Co. Cork, Irish Republic."
2240482,O'NEILL,ALLEN EDWARD,A E,26,,20/04/1941,,Lance Corporal,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'30273',Greece,PHALERON WAR CEMETERY,13. A. 16.,"Son of Edward Harold and Ida O'Neill, of Temuka, Canterbury, New Zealand."
2240484,ONIONS,DOUGLAS HERBERT,D H,28,,20/12/1944,,Sapper,Royal Engineers,,1238 Field Coy.,,United Kingdom,'1911592',Greece,PHALERON WAR CEMETERY,19. E. 1.,"Son of Charles Howard Onions and Elsie Irene Onions, of Great Bridge, Tipton, Staffordshire."
2240660,SHEPHEARD,JOHN VAUGHAN,J V,0,,03/03/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'68351',Greece,PHALERON WAR CEMETERY,20. E. 20.,
2240489,OSMAN,,I I S,0,,20/04/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/12460',Greece,PHALERON WAR CEMETERY,1. B. 1.,
2240487,O'RORKE,FORBES,F,34,,28/04/1941,,Lieutenant,New Zealand Infantry,,20th Bn.,,New Zealand,'11760',Greece,PHALERON WAR CEMETERY,13. D. 6.,"Son of Edward Dennis O'Rorke, and of Amy Clifford O'Rorke (nee Rhodes); husband of Letty M. O'Rorke, of Waipukurau, Hawke's Bay, New Zealand."
2240491,OVENS,LEONARD JACK,L J,21,,11/03/1941,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2007747',Greece,PHALERON WAR CEMETERY,14. A. 12.,"Son of Thomas William and Annie Kate Ovens, of Tottenham, Middlesex."
2240494,OWENS,PHILIP,P,44,,10/06/1945,,Serjeant,Intelligence Corps,,,,United Kingdom,'10350575',Greece,PHALERON WAR CEMETERY,14. C. 15.,"Son of John and Lucie Owens; husband of Mary Evelyn Owens, of Tadworth, Surrey."
2240497,PAGE,STUART RAYMOND,S R,34,,09/10/1943,,Warrant Officer Class II,Royal Artillery,,"116 Bty., 26 Lt. A.A. Regt.",,United Kingdom,'4967865',Greece,PHALERON WAR CEMETERY,22. C. 18.,"Son of Arthur Abney Page and Violet Page, of Derby; husband of Irene Marjorie Page, of Derby."
2240498,PALMER,GEORGE,G,0,,20/04/1941,28/04/1941,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4747509',Greece,PHALERON WAR CEMETERY,15. D. 3.,"Son of William and Mary Palmer; husband of Winifred Mary Palmer, of Sheffield."
2240500,PAPAEFSTRATIOU,MODESTOS,M,0,,28/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/4215',Greece,PHALERON WAR CEMETERY,12. A. 3.,
2240870,WEIR,STEWART IRVINE,S I,34,,19/04/1941,,Captain,Australian Army Medical Corps,,A.I.F. 2/2 Field Amb.,,Australian,'VX215',Greece,PHALERON WAR CEMETERY,3. E. 14.,"Son of Dr. Albert Antliff Weir and Emily Lucy Beachley Weir; husband of Margaret Tucker Weir, of Newtown, Victoria, Australia. M.B., B.S. (Melb.), F.R.C.S. (Edinburgh)."
2240873,WELSH,FRANCIS,F,28,,02/08/1941,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'30126',Greece,PHALERON WAR CEMETERY,13. D. 17.,"Son of Mrs. E. Welsh, of Orakei, Auckland, New Zealand."
2240877,WEST,ROWLAND CLIFFORD,R C,20,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1375371',Greece,PHALERON WAR CEMETERY,21. B. 5.,"Son of Frederick and Mabel West, of Bledlow Ridge, Buckinghamshire."
2240879,WHATLEY,DONALD HERBERT,D H,24,,01/09/1941,,Marine,Royal Marines,,,,United Kingdom,'EX 5294',Greece,PHALERON WAR CEMETERY,4. E. 20.,"Son of Herbert Frederick and May Whatley, of Newport, Isle of Wight."
2240882,WHIP,JOHN,J,28,,22/05/1945,,Gunner,Royal Artillery,,149 (The Lancashire Hussars) Field Regt.,,United Kingdom,'1545213',Greece,PHALERON WAR CEMETERY,21. D. 2.,"Son of Edward and Jeanie Whip, of Larkhall, Lanarkshire."
2240533,PHILLIPS,HAYDN WALTER,H W,24,Mentioned in Despatches,27/10/1944,,Lieutenant,Royal Artillery,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'162757',Greece,PHALERON WAR CEMETERY,15. B. 12.,"Son of Walter G. Phillips and Lilian M. Phillips, of Maesycwmmer, Hengoed, Glamorgan."
2240565,RAMADAN HUSSEIN,,,0,,01/05/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3045',Greece,PHALERON WAR CEMETERY,Sp. Mem. 10. D. 11.,
2240573,READ,GEORGE WILLIAM THOMAS,G W T,24,,06/05/1946,,Lance Corporal,Corps of Military Police,,116 Provost Coy.,,United Kingdom,'10702806',Greece,PHALERON WAR CEMETERY,20. B. 20.,
2240534,PHILLIPS,ISAAC DOUGLAS,I D,22,Mentioned in Despatches,24/05/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2325548',Greece,PHALERON WAR CEMETERY,20. C. 13.,"Son of William and Dorothy Phillips, of Keswick, Cumberland."
2240752,SUTHERLAND,WILLIAM McLEAN,W M,28,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 2 Lt. A.A. Regt.,United Kingdom,'T/186553',Greece,PHALERON WAR CEMETERY,12. C. 15.,"Son of William McLean Sutherland and Jessie Sutherland, of Ayr."
2240755,SWINNERTON,SIDNEY GEORGE,S G,23,,19/08/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7798',Greece,PHALERON WAR CEMETERY,2. E. 11.,"Son of George and May Swinnerton, of Stafford, England."
2240757,SYER,RONALD LESLIE,R L,37,"Territorial Decoration, Mentioned in Despatches",18/04/1941,,Lieutenant Colonel,Royal Artillery,,Cdg. 64 Medium Regt.,,United Kingdom,'26663',Greece,PHALERON WAR CEMETERY,16. E. 17.,"Son of Edwin John and Georgina Syer; husband of Betty Fey Syer, of Richmond, Surrey."
2240759,TAHATA,MITA,M,28,,19/07/1941,,Corporal,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'26036',Greece,PHALERON WAR CEMETERY,12. B. 3.,"Son of Hami Tahata, and of Kataraina Tahata (nee Teweehi), of Ruatoria, Auckland, New Zealand."
2240761,TAIT,JOHN GEORGE,J G,26,,28/04/1941,29/04/1941,Serjeant,Royal Army Service Corps,,13 Field Bakery,,United Kingdom,'S/106457',Greece,PHALERON WAR CEMETERY,15. B. 19.,Son of Ben C. Tait and Lily Tait; husband of Jane A. A. Tait.
2240550,PORTFLEET,LEONARD ARTHUR,L A,35,,04/01/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'14522973',Greece,PHALERON WAR CEMETERY,18. C. 7.,"Husband of Dorothy May Portfleet, of Great Cornard, Suffolk."
2240551,POTTER,KENNETH RICHARD,K R,22,,26/04/1941,,Lance Corporal,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'2362834',Greece,PHALERON WAR CEMETERY,4. D. 2.,"Son of Arthur Henry and Daisy Potter, of Horfield, Bristol."
2240553,POWER,,J,0,,21/05/1946,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14995297',Greece,PHALERON WAR CEMETERY,23. A. 5.,"Son of Lawrence and Martha Alice Power, of Bradford, Manchester."
2240554,PRESTON,ALVAH,A,23,,11/12/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6855010',Greece,PHALERON WAR CEMETERY,17. C. 15.,"Son of Wilfred and Minnie Preston, of Woodlesford, Yorkshire."
2240556,PRICE,HAROLD SYMOND,H S,25,,12/08/1941,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'837417',Greece,PHALERON WAR CEMETERY,16. C. 7.,"Son of Charles Bloomfield Price and of Lilian May Price, of Nailsworth, Gloucestershire."
2240774,TELFORD,THOMAS,T,0,,08/07/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'879522',Greece,PHALERON WAR CEMETERY,18. D. 11.,
2240762,TART,FRANCIS WILLIAM,F W,36,,14/04/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX2101',Greece,PHALERON WAR CEMETERY,3. A. 18.,"Son of William John and Alice Mary Tart, of Newcastle-under-Lyme, Staffordshire, England."
2240764,TAYLOR,ARTHUR,A,34,,01/04/1941,30/04/1941,Private,New Zealand Infantry,,18th Bn.,,New Zealand,'29684',Greece,PHALERON WAR CEMETERY,7. D. 12.,"Son of William and Jane Taylor, of Hawera, Taranaki, New Zealand."
2240788,THOMAS,IVOR,I,22,,11/12/1944,,Gunner,Royal Artillery,,66 Lt. A.A. Regt.,,United Kingdom,'14224085',Greece,PHALERON WAR CEMETERY,17. A. 8.,"Son of Sidney John and Abigail Thomas, of Velindre, Port Talbot, Glamorgan."
2240824,VINCENT,DEREK,D,21,,18/12/1944,,Rifleman,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6857894',Greece,PHALERON WAR CEMETERY,19. A. 7.,
2240827,VINSEN,THOMAS WILLIAM,T W,31,,01/09/1943,,Driver,Royal Corps of Signals,,101 Special Wire Sec.,,United Kingdom,'2589803',Greece,PHALERON WAR CEMETERY,10. B. 14.,