Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658925,DANN,ALFRED VICTOR,A V,30,,04/10/1944,,Private,"The Parachute Regiment, A.A.C.",,H.Q. 1st Bde. Defence Platoon,,United Kingdom,'14344213',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Ernest and Clare Dann; husband of Anna Dann.
2658927,DAVIES,DAVID GARFIELD,D G,25,,25/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'7400698',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Daniel and Ruth Davies, of Penclawdd, Glamorgan."
2658936,DAY,ALAN KENNETH,A K,22,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'11409081',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Edward Day, and of Lilian Day, of Maybury, Woking, Surrey."
2658950,DESAUTELS,HENRI JOSEPH XAVIER,H J X,0,,17/12/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'P/140563',Netherlands,GROESBEEK MEMORIAL,Panel 10.,
2658954,DIXON,THOMAS WILLIAM,T W,25,,20/11/1944,,Driver,Royal Engineers,,509 Field Coy.,,United Kingdom,'2007285',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of George and Margaret Dixon.
2658958,DONALD,THOMAS,T,22,,25/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6983243',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Martha Donald, of Belfast, Northern Ireland; husband of S. A. Donald, of Belfast."
2658960,DOVASTON,DOUGLAS,D,22,,20/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'6923024',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2658966,DUNBAR,THOMAS MITCHELL,T M,24,,23/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,21st Indep. Coy.,,United Kingdom,'10565391',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2658973,DYKES,JOHN,J,31,,01/10/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4535417',Netherlands,GROESBEEK MEMORIAL,Panel 3.,
2658975,EASTCROFT,JOHN JOSEPH,J J,20,,08/02/1945,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14678362',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Jessie Eastcroft, of Thornliebank, Glasgow."
2658977,EDEN,WILLIAM,W,29,,22/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603438',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Pte. John Eden, The King's Own Royal Regt. (Lancaster) (died of wounds in Gallipoli, 24th August, 1915) and of Mary Elizabeth Eden, of Ribbleton, Preston, Lancashire."
2658980,EDNEY,WILLIAM ARTHUR,W A,25,,16/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115260',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of William and Margaret Edney; husband of Elizabeth Edney, of Lozells, Birmingham."
2659074,GOLLEDGE,WILLIAM GEORGE,W G,27,,26/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5671054',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659076,GOODLIFFE,FRANK,F,31,,09/10/1944,,Sapper,Royal Engineers,,21 Mechanical Equipment Platoon,,United Kingdom,'13049417',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659086,GRAHAM,DANIEL WRIGHT,D W,25,,25/09/1944,26/09/1944,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3325919',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2658991,EMERY,ROBERT MARSHALL,R M,22,,23/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69863',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of George W. and Arvilla Victoria Emery, of Vancouver, British Columbia, Canada."
2658993,ESSEN,GEORGE,G,0,,28/04/1945,,Driver,Royal Army Service Corps,,1539 Artillery Platoon,,United Kingdom,'T/271084',Netherlands,GROESBEEK MEMORIAL,Panel 9.,His brother Charles Arthur also fell.
2658994,EVANS,ALAN WILLIAM,A W,20,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14555670',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William and Mary Elizabeth Evans, of Marsh, Huddersfield, Yorkshire."
2659003,FANNING,MICHAEL,M,28,,21/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2718741',Netherlands,GROESBEEK MEMORIAL,Panel 3.,Son of William and Annie Fanning.
2659372,MOORE,JAMES,J,30,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7017079',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of John and Annie Moore; husband of Annie R. Moore, of Belfast, Northern Ireland."
2659374,MORIN,GERARD,G,23,,13/01/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/107598',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Joseph and Elisa Morin, of St. Antoine sur Richelieu, Vercheres Co., Province of Quebec, Canada."
2659376,MORRIS,FRANCIS,F,36,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'2692018',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Husband of F. M. Morris, of North Kensington, London."
2659049,GALLAGHER,JOSEPH,J,20,,07/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14984897',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Margaret Gallagher, of Coatbridge, Lanarkshire."
2659050,GARDNER,GEORGE LLEWELLYN,G L,28,,01/06/1945,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'11254876',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Mavis Ivy Gardner, of Ruardean Woodside, Gloucestershire."
2659051,GARDNER,JOHN REDDIE,J R,19,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'14678380',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. John Gardner, of Glasgow."
2659052,GARDNER,WALTER EDWARD,W E,29,,25/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6086402',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Arthur Elijah and Charlotte Gardner; husband of L. Gardner, of Bawtry, Yorkshire."
2659053,GARLICK,FRANK WILLIAM,F W,33,,10/09/1944,,Gunner,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1686188',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659054,GARNETT,THOMAS,T,25,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'3654847',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Thomas and Mary Garnett; husband of Olive Garnett, of Stockton Heath, Cheshire."
2659055,GATER,STANLEY ERNEST,S E,25,,20/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4917905',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Ernest and Hilda M. Gater, of Rugeley, Staffordshire."
2659056,GATHARD,PETER,P,21,,01/10/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'10632595',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Albert E. and Kathleen A. Gathard, of Battersea, London."
2659057,GEAR,RONALD ARTHUR REGINALD,R A R,21,,11/04/1945,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5511980',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Rose Gear, of Allbrook, Hampshire."
2659058,GEMMELL,ALEXANDER,A,24,,16/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'1799008',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Robert and Catherine Gemmell, of Glasgow."
2659059,GIBSON,VICTOR,V,25,,18/09/1944,,Private,Royal Army Ordnance Corps,,,attd. H.Q. 1st Airborne Div,United Kingdom,'7612322',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Husband of Clara Gibson, of Meadows, Nottingham."
2659060,GIBSON,WILLIAM,W,25,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3311915',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Richard and Elizabeth Gibson; husband of Mary Smith Gibson, of Bo'ness, West Lothian."
2659061,GILCHRIST,DONALD,D,37,,01/01/1945,,Sapper,Royal Engineers,,91 Field Coy.,,United Kingdom,'2135965',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Christina D. E. Gilchrist, of Glasgow."
2659062,GILES,DAVID,D,32,,25/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'3445870',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Husband of Muriel Giles, of Crumpsall, Manchester."
2659068,GLOVER,KENNETH CECIL,K C,20,,17/04/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'14871453',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Cecil Frank and Ivy Madeline Glover, of Stoneleigh, Surrey."
2659069,GLOVER,THOMAS HENRY,T H,32,,27/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2737290',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of James Edwin and Sarah Caroline Glover, of Acton, Middlesex."
2659070,GODDARD,FREDERICK WILLIAM,F W,36,,24/03/1945,,Bombardier,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'1829238',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Henry. and Eva Goddard; husband of Dorothy V. Goddard, of Axminster, Devon."
2659071,GOLDIE,NORMAN ALEXANDER,N A,0,,04/05/1945,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of John A. and Charlotte Goldie; husband of Betty A. Goldie, of Toronto, Ontario, Canada."
2659075,GOODHAND,FRANK,F,28,,16/11/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200587',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of George and Nellie Goodhand; husband of Dorothy F. Goodhand, of Grimsby, Lincolnshire."
2659078,GOODRICK,WALTER AUGUSTUS,W A,19,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14698070',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Henry and Lillian Margaret Goodrick, of Little Thurrock, Grays, Essex."
2659081,GOULD,RAYMOND DAN,R D,21,,21/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'14411243',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William Gould, and of Dorothy Gould, of West Norwood, London."
2659085,GRACE,JAMES HENRY,J H,31,,25/11/1944,,Private,Wiltshire Regiment,,5th Bn,,United Kingdom,'5348052',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of William Henry and Florence Jane Grace; husband of Ellen Grace, of Whetstone, Middlesex."
2659094,GREENWOOD,GEORGE,G,34,,12/04/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817815',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Husband of S. A. Greenwood, of Stratford, Essex."
2659528,ROXBURGH,FRANCIS CHARLES,F C,26,,12/04/1945,,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'1877211',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659102,GUEST,JAMES HENRY,J H,19,,03/10/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14433884',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of George and Charlotte Guest, of Four Oaks, Sutton Coldfield, Warwickshire."
2659105,HADLEY,JOHN THOMAS,J T,25,,20/09/1944,,Driver,Royal Army Service Corps,,253 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/5623132',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Husband of T. Hadley, of Forest Gate, Essex."
2659108,HALEY,PETER,P,28,,01/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200387',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of James and Catherine Haley, of Newcastle-on-Tyne."
2659119,HARLAND,REGINALD JAMES ERNEST,R J E,24,,02/10/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577360',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2658839,BURNS,WILLIAM,W,33,,18/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'3196639',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659111,HAMMOND,RONALD,R,25,,19/09/1944,20/09/1944,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1448688',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Frederick John and Florence Hammond, of Barrow-in-Furness, Lancashire."
2659115,HANSON,JOHN ROBERT,J R,23,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'875924',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Robert William and Eva Hanson, of West Hartlepool, Co. Durham."
2659124,HARRIS,RAYMOND LEONARD WALTER,R L W,21,,19/09/1944,,Signalman,Royal Corps of Signals,,1st Airborne Div. Sigs.,,United Kingdom,'5511960',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Bernard Walter and Daisy Harris, of Sarisbury Green, Hampshire."
2659129,HARTREY,THOMAS ALBERT,T A,20,,01/05/1945,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14519086',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Thomas and Kathleen Hartrey, of Bristol."
2659536,SADLER,DANIEL,D,21,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3066974',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659134,HASSETT,WILLIAM JAMES,W J,38,,16/12/1944,,Sapper,Royal Engineers,Devonshire Regiment,8 Army Post Office,formerly,United Kingdom,'5612542',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Blanche Hassett; husband of Ivy Jessie Hassett, of Exeter."
2659138,HEAP,ARTHUR,A,23,,16/02/1945,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1800496',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of G. A. and Clarissa Heap, of Meltham, Yorkshire."
2659146,HERZOG,MANFRED,M,18,,08/04/1945,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14445924',Netherlands,GROESBEEK MEMORIAL,Panel 5.,Son of Walter and Cecilie Herzog.
2659149,HIBBURT,PETER LESLIE,P L,21,,18/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'243546',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Alfred Charles and Hariclia Hibburt, of Pett's Wood, Kent. His brother Edward Charles also fell."
2659470,RAMS,MAX,M,28,,18/09/1944,,Serjeant,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1094468',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2659467,PYBUS,JOHN WILLIAM,J W,32,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4396178',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of James and Margaret Ann Pybus, of Lythe, Yorkshire."
2659478,REYNOLDS,ARTHUR BRIAN,A B,18,,17/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14749983',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas John and Elsie May Reynolds, of Rose, Cornwall."
2659480,RHODES,ALAN GEORGE,A G,21,,24/03/1945,,Trooper,"Reconnaissance Corps, R.A.C.",Royal Armoured Corps,6th Airborne Armd. Regt.,formerly Royal Gloucestershire Hussars,United Kingdom,'7951001',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Arthur Harold Rhodes, and of Ethel Clara Rhodes, of Brighton, Sussex."
2659481,RICHARDS,ARTHUR EDWARD,A E,23,,24/09/1944,25/09/1944,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'7599895',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Arthur Vernon Richards and Mary Ellen Richards, of Ilford, Essex."
2658783,BLACKLOCK,THOMAS,T,28,,01/12/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14302438',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas and Amelia Blacklock; husband of Evelyn Blacklock, of Kirkham, Lancashire."
2658793,BOATMAN,LEONARD JOSEPH,L J,26,,20/10/1944,,Private,Royal Canadian Army Service Corps,,7th Inf. Bde. Coy.,,Canadian,'A/58587',Netherlands,GROESBEEK MEMORIAL,Panel 11.,Son of George H. and Eleanora Boatman.
2658808,BRACE,JOHN,J,26,,07/11/1944,,Sapper,Royal Engineers,Royal Army Medical Corps,,attd.,United Kingdom,'5048946',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2658795,BONE,HARRY WELBY,H W,19,,09/09/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14401804',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Henry George Welby Bone and Hilda Carrie Bone, of Longsight, Manchester."
2658712,ALDERSEY-WILLIAMS,FRANCIS MOORE,F M,42,,06/04/1945,,Lance Serjeant,Royal Army Service Corps,,703 Corps Transport Coy.,,United Kingdom,'T/67298',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Thomas and Ruby Irene Aldersey-Williams; husband of Dorothy Edna Aldersey-Williams, of Moreton, Cheshire."
2658715,ALLEN,FREDERICK FRANK,F F,23,,01/11/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'6087644',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of F. and Florence Allen, of Clapham North, London."
2658719,ALLISON,GORDON STANLEY,G S,23,,24/09/1944,25/09/1944,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2061978',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William Burdett Allison and Minnie Margaret Allison, of Surbiton, Surrey."
2658721,ANDERSON,DERMOD GREEN,D G,29,,25/09/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'123868',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of John Jarrold Anderson and Mary Pinkerton Anderson; husband of Caroline Ann Anderson, of Oxhey, Watford, Hertfordshire."
2659680,TUCKER,HARRY JAMES,H J,19,,23/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/158417',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Joseph and Maude Tucker, of Longlac, Ontario, Canada."
2659683,TURTON,BERNARD EDWARD,B E,25,,22/04/1945,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2115240',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Bernard and Doris Turton; husband of Elizabeth Turton, of Erdington, Birmingham."
2659687,VANANCE,ARTHUR,A,0,,15/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46291',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Husband of Rita M. Vanance, of Port Arthur, Ontario, Canada."
2658728,ARMSTRONG,SYDNEY GERARD,S G,29,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14313710',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Sydney and Mary Ann Armstrong; husband of Vera May Armstrong, of Redmile, Nottinghamshire."
2658730,ASHBRIDGE,THOMAS STANLEY,T S,22,,11/09/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3607522',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Thomas and Wilhelmina Ashbridge, of Maryport, Cumberland."
2658731,ASHWORTH,DIXON LYNN,D L,23,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4453213',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Christopher Charles and Eliza Ashworth, of Belmont, Co. Durham."
2658732,ASTON,FREDERICK JOSEPH,F J,26,,21/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3865747',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Samuel and Maggie Aston, of Barnton, Cheshire."
2658734,AYRES,GEORGE,G,24,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5382108',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Husband of Evelyn May Ayres, of Tisman's Common, Rudgwick, Sussex."
2658735,BAILEY,DOUGLAS,D,22,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Regt.,,United Kingdom,'5059065',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Peter Bailey, and of Fanny Mary Bailey, of Cobridge, Stoke-on-Trent."
2658738,BAKER,ALBERT EDWARD,A E,23,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'11408969',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Albert and Christine Baker, of Bristol."
2658742,BAMBOROUGH,JOHN GEORGE,J G,22,,01/11/1944,,Gunner,Royal Artillery,,1 Mountain Regt.,,United Kingdom,'14221953',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of John George and Margaret Bamborough.
2658744,BARBOUR,VICTOR,V,25,,20/10/1944,,Private,Royal Canadian Army Service Corps,,7 Inf. Bde. Coy.,,Canadian,'H/65062',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Andrew and Anna Barbour, of Poplar Point, Manitoba, Canada."
2659693,VERHOEFF,ANTHONY WILLIAM,A W,19,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'14688322',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Anthony and Alida Verhoeff, of Golders Green, Middlesex."
2658748,BARNES,WILLIAM CHARLES,W C,26,,21/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3771478',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Husband of Lily Barnes, of Bootle, Lancashire."
2659697,WAKEFORD,HENRY CHARLES BURNETT,H C B,28,,01/11/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'13021446',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Mr. and Mrs. H. Wakeford, of Petworth, Sussex."
2658772,BEST,GORDON,G,23,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'1463210',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Pickard and Anne Best; husband of Rita Best, of Bradford, Yorkshire."
2659483,RICHARDS,DONALD NORMAN RUSSELL,D N R,21,,06/04/1945,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'1929082',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of John Russell Richards and Rose Kate Richards, of Andover, Hampshire."
2659486,RICHARDSON,GORDON KNIGHT,G K,20,,24/03/1945,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14389378',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of George Knight Richardson and Muriel Richardson, of Preston, Lancashire."
2659488,RICHE,EDWARD MARCUS,E M,31,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'7903497',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Ernest and Agnes Riche; husband of Ethel A. Riche, of Croydon, Surrey."
2659504,ROBINSON,TOM,T,24,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'1591082',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Mr. and Mrs. W. G. A. Robinson, of Hull."
2659505,ROBSON,GEORGE,G,26,,26/09/1944,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1491471',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Stephen and Emily Robson, of Cramlington, Northumberland."
2659507,RODGER,ROBERT,R,31,,17/04/1945,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7903349',Netherlands,GROESBEEK MEMORIAL,Panel 1.,Son of Robert and Susannah Rodger; husband of W. A. Rodger.
2659510,ROGERS,WILLIAM J. RICHARD,W J R,29,,19/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1911244',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of G. M. Rogers, of Bletchley, Buckinghamshire."
2659224,JONES,DAVID THOMAS,D T,30,,24/09/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3976184',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Pte. Thomas Griffith Jones, The Welch Regt. (killed in action, Suvla Bay, Gallipoli, 11th August, 1915), and Frances Ann Jones, of Cilgerran, Pembrokeshire."
2659513,ROHERTY,LESLIE JOSEPH,L J,20,,26/09/1944,,Sapper,Royal Canadian Engineers,,23 Field Coy.,,Canadian,'G/6257',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Robert and Melvina Roherty, of Belledune River, Gloucester Co., New Brunswick, Canada."
2659226,JONES,GEORGE ROSS,G R,19,,29/09/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14638097',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Harry and Edith Jones, of Bebington, Cheshire."
2659524,ROUGHSEDGE,WALLACE,W,21,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14409111',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659526,ROWE,ERNEST ISAAC,E I,28,,13/09/1944,14/09/1944,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203705',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Herbert and Sarah Rowe, of March, Cambridgeshire; husband of Hilda Mary Rowe."
2658779,BIRD,ERNEST ARTHUR WILLIAM,E A W,23,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/131989',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Mrs. A. Bird, of St. Catharines, Ontario, Canada."
2658780,BIRNIE,RONALD JACK,R J,21,,23/12/1944,,Lieutenant,"Special Air Service Regiment, A.A.C.",,2nd,,United Kingdom,'237921',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Alexander and Bessie Greig Birnie, of Dundee."
2658850,CARNEGIE,WILLIAM RAYMOND,W R,0,,17/07/1945,,Private,Royal Canadian Regiment,,,,Canadian,'A/110611',Netherlands,GROESBEEK MEMORIAL,Panel 10.,