Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2393960,CHAPMAN,ARTHUR,A,26,,13/03/1946,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1675007',Iraq,BASRA WAR CEMETERY,8. F. 6.,"Son of Mr. and Mrs. Arthur Chapman, of Leeds, Yorkshire."
2799363,COOTE,ARTHUR,A,0,,02/12/1943,,First Radio Officer,Merchant Navy,,S.S. Testbank (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2339734,ELDERS,ARTHUR,A,32,,17/06/1944,,Sapper,Royal Engineers,,246 Field Coy.,,United Kingdom,'14574630',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 6.,"Son of William and Mabel Elders, of Shildon, Co. Durham; husband of Hannah Elders, of Shildon."
2339762,FORD,ARTHUR,A,33,,06/07/1944,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'1101044',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 3.,"Son of John and Emma Ford, of Tunstall, Stoke-on-Trent; husband of Doris Alice Ford, of Tunstall."
2339786,GAY,ARTHUR,A,24,,18/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'996754',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. C. 5.,"Son of William John and Alice Jane Gay, of Trehafod, Glamorgan."
2339813,GUNBY,ARTHUR,A,24,,09/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'11052998',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. G. 10.,"Son of Charlie and Edith Gunby, of Birmingham; husband of Alice Gunby, of Edgbaston, Birmingham."
2659138,HEAP,ARTHUR,A,23,,16/02/1945,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1800496',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of G. A. and Clarissa Heap, of Meltham, Yorkshire."
2270226,MARRIOTT,ARTHUR,A,25,,16/03/1945,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4615975',Czech Republic,PRAGUE WAR CEMETERY,IV. E. 7.,"Son of Arthur and Blanche Marriott, of West Vale, Yorkshire."
2340011,MANLOW,ARTHUR,A,19,,08/07/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14404510',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. B. 7.,"Son of Georgina Harriett Manlow, of Bowes Park, Middlesex."
2414622,SMITH,ARTHUR,A,0,,04/02/1941,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'933808',United Kingdom,"YORK CEMETERY, YORKSHIRE",A11.  1251.,"Son of Mr. and Mrs. Arthur Smith, of Acomb, York."
2659687,VANANCE,ARTHUR,A,0,,15/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46291',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Husband of Rita M. Vanance, of Port Arthur, Ontario, Canada."
2414276,WOOD,ARTHUR,A,31,,09/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/800567',United Kingdom,TINSLEY (ST. LAWRENCE) CHURCHYARD,Sec. V. Grave 6.,"Son of Thomas and Ellen Wood; husband of Doris Wood, of Tinsley, Sheffield."
2402937,GRAHAM,ARTHUR,A,37,,15/07/1946,,Private,Royal Engineers,,,,United Kingdom,'1986432',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. E. Uncons. Grave 20.,"Son of Andrew and Mary Graham, of Manchester; husband of Elizabeth Ellen Graham, of Gorton, Manchester."
2270835,WAITE,ARTHUR,A,22,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1579832',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of William and Ellen Lavinia Waite, of Little Addington, Northamptonshire."
2414520,ROBINSON,ARTHUR,A,0,,08/04/1941,,Able Seaman,Royal Navy,,H.M.S. Cleveland,,United Kingdom,'P/JX 191809',United Kingdom,WOMBWELL CEMETERY,New Nonconformist Sec. Grave 325.,
2661160,LISHMAN,ARTHUR,A,30,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'4469566',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,6. C. 15.,"Son of Frederick William Lishman, and of Kathleen Lishman, of Cullercoats, Northumberland."
2364357,TICKLE,ARTHUR,A,61,,20/06/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Otterpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,"Husband of Esther Christina Tickle, of Grange Town, Cardiff."
2364668,TURPIN,ARTHUR,A,45,Officer of the Order of the British Empire,24/07/1944,,Master,Merchant Navy,,S.S. Portsea (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,"Son of Mark and Selina Turpin; husband of Fanny Elizabeth Turpin, of Hull."
2341370,STANWORTH,ARTHUR,A,34,,06/06/1944,,Corporal,Pioneer Corps,,144 Coy.,,United Kingdom,'13086722',France,BAYEUX WAR CEMETERY,XIV. M. 8.,
2661776,WILKINSON,ARTHUR,A,34,,04/10/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'1628398',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. A. 2.,"Son of Albert and Polly Wilkinson, of Bradford, Yorkshire."
2417124,BARRATT,ARTHUR,A,42,,25/10/1940,,Third Hand,Fishing Fleet,,Steam Trawler Windsor.,,United Kingdom,'',United Kingdom,CLEETHORPES CEMETERY,Sec. G.G. Grave A.17.,
2661516,ROWBOTHAM,ARTHUR,A,28,,19/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/169195',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. B. 13.,"Husband of Alexandra Mons Rowbotham, of Grasscroft, Lancashire."
2341465,TAYLOR,ARTHUR,A,18,,24/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14669105',France,BAYEUX WAR CEMETERY,XXVIII. H. 17.,"Son of Arthur and Emily Taylor, of Hollingworth, Cheshire."
2661538,SCHOFIELD,ARTHUR,A,30,,24/09/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'3659555',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 7.,"Son of Mr. and Mrs. William Schofield, of Manchester; husband of Margaret Moffat Schofield, of Ardwick, Manchester."
2364527,TRERISE,ARTHUR,A,24,,08/08/1942,,Second Engineer Officer,Merchant Navy,,S.S. Trehata (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,"Son of Arthur and Mary Trerise, of Cardiff; husband of Ruby Trerise, of St. Thomas, Swansea."
2663347,GALLANT,ARTHUR,A,31,,19/02/1945,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/78054',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 15.,"Son of Teddy and Duraldia Gallant; husband of Mary J. Gallant, of Kentville, Nova Scotia."
3155860,OVERBURY,ARTHUR,A,69,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"of 42 Croft Road. Died at West End Club, Spon Street."
2401858,BROOK,ARTHUR,A,23,,14/09/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lord Melchett.,,United Kingdom,'LT/KX 694848',United Kingdom,HEYWOOD UNITED REFORMED CHURCHYARD,Col. 31. Grave EE.,"Son of James Ernest and Lily Brook, of Horley Green."
2663452,GROULX,ARTHUR,A,23,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/155147',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. F. 3.,"Son of Eugene and Bertha Groulx, of Chelmsford, Ontario."
2489667,WATSON,ARTHUR,A,42,,09/04/1942,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Hermes,,United Kingdom,'D/M 34131',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 71, Column 3.","Son of Tom and Annie Watson; husband of Mary Watson, of East Looe, Cornwall."
2401937,WATSON,ARTHUR,A,21,,30/09/1939,,Gunner,Royal Artillery,,"286 Bty., 91 A.A. Regt.",,United Kingdom,'1457114',United Kingdom,HOWDEN CEMETERY,Grave 10 T.,"Son of Frank and Louie Watson, of Howden."
2366670,EMSLIE,ARTHUR,A,23,,07/06/1940,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877212',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 8.,"Son of Thomas and Agnes Emslie, of Drumoak, Aberdeenshire."
2341684,WALLER,ARTHUR,A,24,,29/06/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14211361',France,BAYEUX WAR CEMETERY,XII. E. 18.,"Son of Arthur and Ethel Maud Waller, of Seaton Carew, West Hartlepool, Co. Durham."
2401994,JAGGER,ARTHUR,A,29,,28/04/1941,,Gunner,Royal Artillery,,557 Searchlight Bty.,,United Kingdom,'1691099',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 40. Grave 56.,"Son of Fred and Emma Jagger, of Huddersfield."
3148506,JEFFRIES,ARTHUR,A,58,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST BROMWICH, COUNTY BOROUGH",,of 78 Beeches Road. Husband of Agatha Rose Jeffries. Died at 78 Beeches Road.
2403128,PARKINSON,ARTHUR,A,20,,21/08/1944,,Steward,Royal Navy,,,,United Kingdom,'P/LX 28742',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. C. Nonconformist. Grave 957.,
2402057,BENSON,ARTHUR,A,34,,07/12/1945,,Bombardier,Royal Artillery,,464 Lt. A.A. Bty.,,United Kingdom,'1704229',United Kingdom,HULL EASTERN CEMETERY,Compt. 198. Grave 69.,"Son of Frank and Emily Benson, of Hull; husband of Rosie Benson, of Hull."
2665903,COYNE,ARTHUR,A,25,,04/09/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3859434',Thailand,KANCHANABURI WAR CEMETERY,4. E. 53.,"Son of Thomas and Elizabeth Ellan Coyne, of Bolton, Lancashire; husband of Ivy Coyne, of Bolton."
2366650,COPE,ARTHUR,A,40,,17/06/1940,,Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'1001001',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 12.,"Son of Tom and Rose Cope; husband of Daisy Jane Cope, of Skegness, Lincolnshire."
2366655,DEACON,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899035',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 27.,"Son of Thomas Henry and Isabel Annie Deacon, of Little Houghton, Northamptonshire."
2427156,KREUT,ARTHUR,A,25,,24/02/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/74984',United Kingdom,SAFFRON WALDEN CEMETERY,Compt. 41. Grave 11.,"Son of William and Elizabeth Kreut, husband of Mable Elizabeth Kreut of Winnipeg, Manitoba, Canada."
2490092,WILLIAMS,ARTHUR,A,20,,17/02/1945,,Able Seaman,Royal Navy,,H.M.S. Lark,,United Kingdom,'D/JX 365890',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 94, Column 2.",
2366710,HOLLAND,ARTHUR,A,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/4803846',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 23.,"Son of John and Edith Holland, of Swinstead, Lincolnshire."
2367060,TURPIN,ARTHUR,A,43,Military Medal,17/06/1940,,Warrant Officer Class II,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002079',France,PORNIC WAR CEMETERY,1. A. 16.,"Son of Henry Turpin and of Annie Turpin (nee Abson); husband of Ada Turpin, of Seacroft, Leeds, Yorkshire."
2402451,PHELAN,ARTHUR,A,0,,01/02/1942,,Gunner,Royal Artillery,,"502 Bty., 211 H.A.A. Regt.",,United Kingdom,'1658033',United Kingdom,HULL NORTHERN CEMETERY,Compt. 281. Grave 30.,
2274225,GRAHAM,ARTHUR,A,23,,17/12/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695569',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 293.,"Son of Adam and Annie Graham, of Parr, St. Helens, Lancashire."
2490272,WILSON,ARTHUR,A,27,,23/09/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Itchen,,United Kingdom,'D/JX 349948',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 80, Column 3.","Son of Arthur and Alice Wilson, of Stockport, Cheshire."
2427515,FROST,ARTHUR,A,0,,26/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'5960077',United Kingdom,STANFORD-LE-HOPE CEMETERY,Sec. A. Grave 268.,"Son of Elsie Frost, of Stanford-le-Hope."
2402495,THURSTON,ARTHUR,A,35,,05/04/1943,,Gunner,Royal Artillery,,"380 Bty., 116 Lt. A.A. Regt.",,United Kingdom,'1722529',United Kingdom,HULL NORTHERN CEMETERY,Compt. 264. Grave 39.,"Son of Samuel and Fanny Thurston, of Hull; husband of Vera Thurston, of Hull."
2367203,BARGEWELL,ARTHUR,A,28,,08/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 106123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2667417,LEITCH,ARTHUR,A,42,,21/12/1943,,Able Seaman,Royal Navy,,"H.M.S. ""Resolution""",,United Kingdom,'C/J 53758',United Kingdom,BROOKWOOD MILITARY CEMETERY,32A. A. 7.,"Fosterson of Annie Truss, of Walthamstow, Essex."
2428036,HEADLEY,ARTHUR,A,0,,14/05/1947,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'4443134',United Kingdom,CAMBERWELL OLD CEMETERY,21. 30532.,"Son of Walter and Mary Agnes Headley; husband of Agnes Headley, of East Dulwich."
2403315,EVANS,ARTHUR,A,0,,04/06/1947,,Sapper,Royal Engineers,,,,United Kingdom,'4029513',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. S. C. of E. Grave 2455.,
2469722,LEEKS,ARTHUR,A,0,,30/01/1943,,Able Seaman,Royal Navy,,H.M.S. Samphire,,United Kingdom,'C/JX 230919',United Kingdom,CHATHAM NAVAL MEMORIAL,"69, 2.",
2402959,JOHNSON,ARTHUR,A,20,,04/05/1941,,Driver,Royal Engineers,,,,United Kingdom,'2139426',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. G. Grave 15.,"Son of Joseph and Harriet Johnson, of Gorton, Manchester."
2402965,LEES,ARTHUR,A,34,,10/11/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2722513',United Kingdom,MANCHESTER (GORTON) CEMETERY,Sec. X. Grave 105.,"Son of Samuel and Sarah Ann Lees, of Manchester; husband of Evelyn Lees, of Reddish, Stockport, Cheshire."
2670261,WHITE,ARTHUR,A,0,,24/05/1941,,Wireman,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/MX 68647',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 57, Column 1.","Son of William George and Martha Mary Ann White, of Hockley, Essex."
2428552,ELLIS,ARTHUR,A,49,,20/07/1945,,Leading Stoker,Royal Navy,,,,United Kingdom,'C/KX116968',United Kingdom,GREENWICH CEMETERY,Sec. G. Grave 97. Screen wall. Panel 2.,"Son of Frederick John and Jane Ellis; husband of Elizabeth S. Ellis, of Greenwich."
2403469,MOORE,ARTHUR,A,21,,04/03/1944,,Marine,Royal Marines,,H.M.S. Emma.,,United Kingdom,'PLY/X 106164',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. G. R.C. Grave 632.,"Son of Arthur and Mary Moore, of Withington, Manchester."
2403472,MORRIS,ARTHUR,A,0,,28/02/1941,,Gunner,Royal Artillery,,"957 Bty., 13 Defence Regt.",,United Kingdom,'1097259',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. S. C. of E. Grave 450.,"Stepson of Maggie Morris, of Manchester."
2413901,TEMPEST,ARTHUR,A,0,,02/12/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14836757',United Kingdom,SHELF (ST. MICHAEL) CHURCHYARD,East end. Grave U.3.,
2276065,RUSHTON,ARTHUR,A,20,,27/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/68969',France,AVELIN COMMUNAL CEMETERY,Grave 4.,"Son of Joseph and Mary Ellen Rushton, of Keighley, Yorkshire."
2670550,WILLIS,ARTHUR,A,40,,23/05/1941,,Able Seaman,Royal Navy,,H.M.S. Fiji,,United Kingdom,'P/J 89869',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 50, Column 1.","Son of Arthur and Eleanor Willis; husband of Winifred Louisa Willis, of Upper Holloway, London."
2491589,BEEVERS,ARTHUR,A,19,,18/02/1944,,Able Seaman,Royal Navy,,H.M.S. Penelope,,United Kingdom,'P/JX 380308',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of Harold and Hilda Beevers, of Barnsley, Yorkshire."
2403775,SPENCE,ARTHUR,A,22,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1670414',United Kingdom,MANCHESTER CREMATORIUM,Panel 21.,
2403429,LEIGHTON,ARTHUR,A,24,,06/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'972368',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. S. C. of E. Grave 6238.,"Son of Albert and Florence Aspinall, of Moston, Manchester."
2252659,COOK,ARTHUR,A,21,,29/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457251',Belgium,BLEUET FARM CEMETERY,1. AA. 8.,"Son of Arthur and Jennie Cook, of Leeholme, Co. Durham."
2428759,DIXON,ARTHUR,A,22,,12/10/1943,,Private,Army Air Corps,,,,United Kingdom,'906757',United Kingdom,HIGHGATE CEMETERY,Square 162. Grave 48421.,"Son of William Michael and Edith May Dixon, of Highgate."
2275246,WESTOBY,ARTHUR,A,35,,27/05/1940,31/07/1940,Serjeant,Royal Corps of Signals,,Second Army Sigs.,,United Kingdom,'2318901',France,DUNKIRK TOWN CEMETERY,Plot 1 Row 1 Joint grave 47.,"Son of Arthur and Ethel Westoby; husband of Vera Westoby, of Dunkirk, Kent."
2368718,BROXHAM,ARTHUR,A,20,,23/10/1941,,Able Seaman,Royal Navy,,H.M.S. Cossack.,,United Kingdom,'P/SSX 27619',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 47, Column 2.","Son of Joseph and Mary Broxham, of Hull."
2280758,HODGSON,ARTHUR,A,0,,25/05/1940,01/06/1940,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452198',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row A. Grave 1.,
2368529,BRISCOE,ARTHUR,A,23,,18/02/1944,,Able Seaman,Royal Navy,,H.M.S. Penelope.,,United Kingdom,'P/JX 324508',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of William and Ellen Briscoe; husband of Sarah Jane Briscoe, of Dudley, Worcestershire."
2492750,GALLOWAY,ARTHUR,A,23,,24/05/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/MX 58353',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 53, Column 2.","Son of Fred and Dorothy Galloway; husband of Hilda Beatrice Galloway, of Cosham, Hampshire."
2429090,MORGAN,ARTHUR,A,22,,25/09/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022547',United Kingdom,LAMBETH CEMETERY,Sec. D.3. Gen. Grave 74. Screen Wall. Panel 5.,
2670822,WORRALL,ARTHUR,A,0,,24/05/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/KX 116950',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 56, Column 2.",
2368864,BURNS,ARTHUR,A,0,,14/10/1939,,Able Seaman,Royal Navy,,H.M.S. Royal Oak.,,United Kingdom,'P/SSX 20759',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 33, Column 2.",
2676705,ACREMAN,ARTHUR,A,31,,06/07/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX14084',Malaysia,LABUAN WAR CEMETERY,18. B. 6.,"Son of Charles and Maud Acreman, of Harvey, Western Australia."
2677336,HAMPSON,ARTHUR,A,31,,01/12/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7639277',Malaysia,LABUAN WAR CEMETERY,J. B. 4.,"Son of Peter and Mary Ann Hampson, of Walkden, Lancashire."
2677349,HARDY,ARTHUR,A J,31,,02/02/1945,,Corporal,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/191579',Malaysia,LABUAN WAR CEMETERY,P. E. 14.,"Son of Arthur Joseph and Alice May Hardy, of Tottenham, Middlesex; husband of Kitty W. Hardy, of Ross-on-Wye, Herefordshire."
2253872,MATTHEWS,ARTHUR,A,29,,22/05/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5824640',Belgium,BRUYELLE WAR CEMETERY,II. C. 9.,Son of Charles and Hannah Matthews.
2677438,HOOF,ARTHUR,A,24,,08/01/1945,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1791066',Malaysia,LABUAN WAR CEMETERY,U. A. 13.,
2676870,BROUGH,ARTHUR,A,38,,10/06/1945,,Lance Corporal,Royal Army Service Corps,,142 Gen. Transport Coy.,,United Kingdom,'T/3662562',Malaysia,LABUAN WAR CEMETERY,K. B. 1.,
2277239,CUMMINGS,ARTHUR,A,36,,27/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'4337706',France,MERVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 37.,
2494020,HEALEY,ARTHUR,A,20,,18/02/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Daring,,United Kingdom,'P/JX 168750',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 40, Column 1.","Son of Mr. and Mrs. Joseph Healey, of Lower Broughton, Salford, Lancashire."
2494058,HELLIWELL,ARTHUR,A,37,,26/12/1944,,Lieutenant (E),Royal Naval Volunteer Reserve,,H.M.S. Capel.,,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 88, Column 2.","Son of John and Emily Helliwell; husband of Agnes E. Helliwell, of Aigburth, Liverpool."
2494171,HEYES,ARTHUR,A,22,,23/11/1942,,Lance Bombardier,Royal Artillery,,4/2 Maritime Regt.,,United Kingdom,'3859467',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 72, Column 1.",Son of Mrs. E. Hayes.
2430534,LIPSHITZ,ARTHUR,A,21,Distinguished Flying Medal,23/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383809',United Kingdom,EDMONTON FEDERATION JEWISH CEMETERY,Sec. V. Row 8. Grave 2.,"Son of Abraham Isaac and Zelda Lipshitz, of Stoke Newington, London."
2433322,KETTLEY,ARTHUR,A,44,,22/01/1947,,Serjeant,Royal Artillery,,68 Field Regt.,,United Kingdom,'5998748',United Kingdom,HILLINGDON AND UXBRIDGE CEMETERY,Row E.F. Grave 17.,"Husband of Florence May Kettley, of Ickenham."
2369952,KEITH,ARTHUR,A,0,,24/12/1941,,Telegraphist,Royal Navy,,H.M.S. Salvia.,,United Kingdom,'P/SSX 33051',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 52, Column 3.","Son of Arthur George and Gertrude Maud Keith, of Eton, Buckinghamshire."
2431087,WALLER,ARTHUR,A,46,Distinguished Service Medal,21/04/1942,,Chief Petty Officer,Royal Navy,,H.M.S. President.,,United Kingdom,'C/J15735',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Grace Evelyn Waller, of Sheerness, Kent."
2432876,STEVENS,ARTHUR,A,26,,19/06/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6466969',United Kingdom,STAINES (LONDON ROAD) CEMETERY,Block F. Grave 412.,"Son of Frank and Charlotte Stevens, of Staines."
2278808,EASTON,ARTHUR,A,22,,15/05/1940,31/05/1940,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4275331',France,BEUVRY COMMUNAL CEMETERY,132.,"Son of William and Isabella Easton, of Team Colliery, Co. Durham."
2279135,ANDERSON,ARTHUR,A,21,,03/06/1940,,Gunner,Royal Artillery,,52 Field Regt.,,United Kingdom,'936902',France,ETAPLES MILITARY CEMETERY,46. B. 3.,"Son of Arthur Nicholson Anderson and Annie Anderson, of Hulton, Yorkshire."
2433486,HAMLEY,ARTHUR,A,48,,11/04/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13041807',United Kingdom,WILLESDEN JEWISH CEMETERY,Sec. R. Row R. Grave 17.,Son of Joseph and Josephina Baumfeld.
2370426,LEE,ARTHUR,A,35,,28/10/1941,,Able Seaman,Royal Navy,,H.M.S. Ark Royal.,,United Kingdom,'P/JX 213219',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 48, Column 2.",Husband of Sarah Lee.
2370067,KEY,ARTHUR,A,22,,08/01/1943,,Able Seaman,Royal Navy,,H.M. Submarine P.311.,,United Kingdom,'P/JX 275312',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 75, Column 1.","Son of Edward and Mary Elizabeth Key, of Fenton, Stoke-on-Trent."
2433411,SIDEY,ARTHUR,A,34,,01/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129162',United Kingdom,ALPERTON CEMETERY,Plot D.D. Grave 58.,"Son of Arthur Charles and Florabel Elvina Sidey, husband of Ivy Alice Sidey, of North Wembley."
2721044,LISTER,ARTHUR,A,24,,02/05/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'570069',United Kingdom,EXNING CEMETERY,Sec. Z. Grave 159.,"Son of John Wright Lister and Ada Lister, of Exning; husband of Nora Lister, of Dudley, Worcestershire."
2279976,UNDERWOOD,ARTHUR,A,28,,23/05/1940,,Rifleman,Rifle Brigade,,,attd. 1 Air Formn. Group.,United Kingdom,'6912341',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Sp. Mem. Plot 9. Row B. Grave 3.,"Husband of Rose Frances Underwood, of Bourne End, Buckinghamshire."
2463865,SMITH,ARTHUR,A,0,,16/02/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/KX 122347',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 102. Column 1.,
2601042,ALLAN,ARTHUR,A,31,,28/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3854879',India,KOHIMA WAR CEMETERY,8. H. 7.,
2721593,SPARK,ARTHUR,A,36,,08/05/1945,,Gunner,Royal Artillery,,110 H.A.A. Regt.,,United Kingdom,'18046454',United Kingdom,EAST HAM (MARLOW ROAD) JEWISH CEMETERY,Block U. Grave 33.,"Son of Joseph and Augusta Spark; husband of Sadie Spark, of Stoke Newington, London."
2601692,LLOYD,ARTHUR,A,32,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771263',India,KOHIMA WAR CEMETERY,2. C. 22.,
2280411,GEARY,ARTHUR,A,28,,04/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200581',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 12.,"Son of Joseph and Hannah Geary; husband of Ivy Geary, of Burton-on-Trent."
2280414,HAIGH,ARTHUR,A,0,,04/09/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383679',France,PERNES BRITISH CEMETERY,Plot 4. Row D. Grave 1.,"Husband of Edna Haigh, of Burnley, Lancashire."