Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709810,WOOD,FRANCIS WILLIAM KENNETH,F W K,0,,05/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'581423',United Kingdom,AMESBURY CEMETERY,B. 25. J.,
2709804,BAMBER,JOSEPH WILLIAM,J W,0,,10/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137713',United Kingdom,AMESBURY CEMETERY,B. 19. J.,
2709808,MUNRO,KENNETH,K,0,,05/09/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'43336',United Kingdom,AMESBURY CEMETERY,B. 26. J.,
2709805,FREELAND,KENNETH FRANCIS,K F,59,,23/08/1944,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'3065',United Kingdom,AMESBURY CEMETERY,Row 7. Grave 448.,"Son of Comdr. William Francis Edgar Freeland, R.N., and Jessie Mary Freeland; husband of Viola Sara Cecilia Hamilton Freeland, of Broughton, Hampshire."
2709806,HAMES,CHARLES KENNETH,C K,22,,05/09/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'535711',United Kingdom,AMESBURY CEMETERY,B. 27. J.,"Son of John and Charlotte Hames, of Pogmoor, Barnsley, Yorkshire."
2709807,JAMES,ROBERT BERNARD,R B,22,,10/09/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70515',United Kingdom,AMESBURY CEMETERY,B. 20. J.,"Son of Mr. and Mrs. Matthew C. C. James, of Swift Current, Saskatchewan, Canada."
2709809,TWEED,THOMAS REGINALD,T R,26,,15/09/1940,,Sergeant,Royal Air Force,,56 Sqdn.,,United Kingdom,'565029',United Kingdom,AMESBURY CEMETERY,B. 24. J.,"Son of Thomas and Lilian Marian Tweed; husband of Nellie Tweed, of Worksop, Nottinghamshire."
405201,EVANS,FORREST DINNETT,F D,0,,27/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 188.",
405202,FLEMING,HENRY ROLAND,H R,0,,24/11/1914,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 328.",
405203,HAMILTON,WILLIAM JOHN,W J,0,,25/12/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/327599',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 532.",
405200,BEDDY,KEITH CHARLES,K C,22,,06/02/1918,,Lieutenant,Royal Flying Corps,Hampshire Regiment,,and 5th Bn.,United Kingdom,'',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 297.","Son of Mr. W. C. Beddy, of Gamtoos Station, Port Elizabeth, Cape Province, South Africa."
405204,HIBBS,CHARLES JAMES,C J,21,,30/05/1917,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265381',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 837.","Son of James and Emily Hibbs, of Salisbury St., Amesbury."
405205,MILLSON,CHARLES,C,18,,07/06/1915,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'39836',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 786.","Son of Charles and Eliza Millson, of 2, Floral Grove, Arundel St., Holderness Rd., Hull."
405206,SMITH,,S H,23,,29/10/1914,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24768',United Kingdom,AMESBURY CEMETERY,"Row 7, Grave 288.","Husband of Naomi Catherine Smith, of 45, St. Edward St., Newport, Mon., Wales."
4028774,CHAPMAN,JOHN HENRY,J H,0,,19/12/1920,,Lance Serjeant,Royal Garrison Artillery,,37th Bty.,,United Kingdom,'1410229',United Kingdom,AMESBURY CEMETERY,B. 57. I.,"Husband of C. Chapman, of High Street, New Romney."
7504379,SZAFRANIEC,WILHELM,W,24,,23/11/1940,,Podporucznik,Polish Air Force,,56 (R.A.F.) Sqdn.,,Polish,'P/781312',United Kingdom,AMESBURY CEMETERY,B. 21. J.,
