Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2726094,SHORT,JOHN LAWRENCE,J L,0,,13/08/1941,,Corporal,Royal Air Force,,,,United Kingdom,'546794',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,
2726084,BERWICK,CECIL JAMES,C J,0,,03/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'629799',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,
2726096,THOMPSON-HORAN,THOMAS MELVEN,T M,21,,29/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587132',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,"Son of Flying Offr. Thomas Thompson-Horan and Sarah Thompson-Horan, of Kidderminster, Worcestershire, England."
2726097,TILLMAN,CHARLES FREDERICK,C F,23,,10/06/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908639',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,"Son of Frederick Stanley and Hilda Mary Kathleen Tillman, of Blackfield, Hampshire, England; husband of Marjorie Mary Tillman."
2726099,WICKS,GEORGE EDWARD,G E,21,,07/12/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'753299',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,"Son of Francis Edward and Lily Maud Wicks, of Hendon, Middlesex, England."
2726085,BLAND,GEORGE LESLIE,G L,26,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'904299',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,"Son of George Harry and Ethel Bland; husband of Ruth Mary Bland, of Oulton Broad, Suffolk, England."
2726086,CANARD,ERNEST HERBERT,E H,29,,04/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120792',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,"Son of Ernest and Gertrude Canard; husband of Sybil Dorothy Canard, of Suva, Fiji."
2726088,FOURIE,HENDRIK H.,H H,45,,29/08/1943,,Corporal,South African Corps of Military Police,,,,South African,'115003V',South Africa,GEORGE OLD CEMETERY,D.R.Church Allotment.,"Husband of A E.J. Fourie, of Port Elizabeth."
2726089,GRAY,EDWARD PETER,E P,19,,12/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171216',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,"Son of Dr John Gray and Nora Mildred Gray, of St. Helena."
2726090,LANGLEY,FRANK CURTIS,F C,52,,24/11/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'11233',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,"F.R.I.C.S. Son of George Richard and Amelia Langley; husband of Margaret Annie Langley, of George. Also served in the Royal Fusiliers, 1914-1918 War."
2726091,OOSTHUIZEN,,G J D,35,,30/07/1946,,Air Corporal,South African Air Force,,,,South African,'61579V',South Africa,GEORGE OLD CEMETERY,D.R. Church Allotment.,"Son of Jakobus and Anna C C Oosthuizen, of George."
2726092,ROBERTSON,,R J,29,,10/12/1944,,Flight Sergeant,South African Air Force,,,,South African,'100211V',South Africa,GEORGE OLD CEMETERY,D.R.Church Allotment.,"Son of William S and Mabel H Robertson, of George."
2726093,ROSE,WILLIAM EDWARD,W E,21,,04/11/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'632146',South Africa,GEORGE OLD CEMETERY,C of E. Allotment.,"Son of Robert A and Isabella P Rose, of Horden, Co.Durham, England."
2726098,VAN RENSBURG,,L M J,0,,04/08/1942,,Second Lieutenant,South African Air Force,,,,South African,'35114',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,"Son of Mr and Mrs N van Rensburg, of George."
2726087,CLAASSEN,,O J,0,,06/06/1946,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'131275',South Africa,GEORGE OLD CEMETERY,D.R. Church Allotment.,
2726095,STEVENS,,I W,24,,26/09/1941,,Captain,"General Service Corps, S.A. Forces",,,,South African,'191494',South Africa,GEORGE OLD CEMETERY,C of E Allotment.,"Son of Sydney J and Gertina C Stevens, of George."
