Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010688,LEDUNE,EDMOND,E,0,,01/02/1917,,Soldaat 2 kl OV,Belgian Army,,1 Genie,,Belgian,'',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Grave C 358.,
6010789,VAN BRABANT,JEAN LOUIS,J L,0,,14/12/1916,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Grave C265.,
2837675,HENDERSON,MARTIN,M,0,,06/03/1940,,Warrant Officer Class II,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'4440243',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. H. Grave 521.,
2837669,BRUCE,JAMES,J,42,,24/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2200357',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. 1. Grave 15.,"Son of Samuel and Helen Bruce, of Chester-le-Street."
2837670,CARR,THOMAS HENRY,T H,32,,24/08/1941,,Bombardier,Royal Artillery,,208 Bty. 70 Lt. A.A. Regt.,,United Kingdom,'1643003',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 19.,"Husband of Gladys May Carr, of Chester-le-Street."
2837678,PEARCE,SIDNEY HENRY,S H,0,,17/06/1942,,Company Quartermaster Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042794',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 18.,
2837684,WASHINGTON,WILLIAM ALFRED,W A,0,,14/10/1942,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'915719',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 17.,
2837671,COWAN,NORMAN,N,20,,09/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'14147325',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 7.,"Son of Samuel and Esther Cowan, of Chester-le-Street."
2837672,ELGY,ALBERT,A,26,,07/06/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'542686',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 11.,Son of Walter and Ellen Elgy; husband of Iris Elgy.
2837673,GREENWOOD,CHARLES,C,35,,04/05/1941,,Gunner,Royal Artillery,,"390 Bty., 107 H.A.A. Regt.",,United Kingdom,'1722872',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. D. Grave 396.,"Son of Thomas and Eliza Greenwood; husband of Ann Greenwood, of Newcastle-on-Tyne."
2837674,HAKIN,WILLIAM,W,31,,22/06/1945,,Stoker 1st Class,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX131407',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. 1. Grave 10.,"Son of George and Annie Hakin husband of Sadie Irene Hakin, of Chester-le-Street."
2837676,LAWTON,WILLIAM BRABANT,W B,28,,24/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6095776',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 12.,"Son of William Brabant Gray Lawton and Sarah Lawton, of Chester-le-Street."
2837677,MORRIS,MATTHEW,M,31,,02/02/1946,,Corporal,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7904561',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 8.,"Husband of Marie Sarah Morris, of Chester Moor."
2837679,PEARY,CHARLES DENNIS,C D,20,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1032695',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 13.,"Son of John William and Anne Rosina Peary, of Chester-le-Street."
2837680,PLACE,FLORENCE ELIZABETH,F E,38,,29/10/1942,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Condor.,,United Kingdom,'12909.',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 16.,"Daughter of Thomas and Elizabeth Place, of Chester-le-Street."
2837681,RUSSELL,JONATHAN,J,28,,20/12/1945,,Gunner,Royal Artillery,,"176 Bty., 146 H.A.A. Regt.",,United Kingdom,'7758313',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. I. Grave 9.,"Son of Jonathan and Mary Elizabeth Russell, of Chester-le-Street; husband of Amelia Russell."
2837682,SOUTHWICK,GEORGE SIDDLE,G S,42,,26/08/1946,,Serjeant,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4261783',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. H. Grave 250.,"Son of Joseph and Mary Southwick, of Chester-le-Street; husband of Gertrude Southwick, of Chester-le-Street."
2837683,WALES,WILLIAM,W,33,,14/11/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7591950',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Sec. A. Grave 535.,"Son of William and Alberta Wales, of Chester-le-Street; husband of Kathleen Zoe Wales, of Chester-le-Street."
354346,DICKINSON,,J,0,,11/07/1917,,Private,Northumberland Fusiliers,,35th Bn.,,United Kingdom,'315477',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,D. 22.,
354347,ELLIOTT,JOSEPH,J,0,,14/05/1917,,Sapper,Royal Engineers,,1st Durham Fortress Coy.,,United Kingdom,'470537',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 564.,
354342,ATKINSON,FREDERICK,F,26,,10/02/1916,,Private,Royal Army Medical Corps,,24th Casualty Clearing Stn.,,United Kingdom,'57654',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 347.,"Son of George William and Elizabeth Atkinson, of 14, Chester St., Waldridge Fell, Chester-le-Street."
354343,BEVERIDGE,EDWARD FINLEY,E F,33,,10/08/1920,,Regimental Serjeant Major,Durham Light Infantry,,1st Bn.,,United Kingdom,'8878',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 814.,"Husband of Alice Elizabeth Beveridge, of 68, Elms Vale Rd., Dover, Kent."
354344,BYRNE,CHARLES,C,31,,02/01/1915,,Gunner,Royal Field Artillery,,285th Bty.,,United Kingdom,'34256',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 241.,"Son of the late Michael and Maria Byrne, of Berwick-on-Tweed."
354345,COXON,WILLIAM,W,24,,14/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'27911',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 318.,"Son of Matthew Edward and Mary Jane Coxon, of 6, Clifford Terrace, Chester-le-Street."
354348,ENGLISH,JOHN BAXTER,J B,32,,07/12/1918,,Regimental Quartermaster Serjeant,Northumberland Fusiliers,,2nd/4th Reserve Bn.,,United Kingdom,'201091',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,D. 383.,"Son of Joseph and Elizabeth English, of Beamish; husband of Jessie A. English, of 25, Montpelier, Edinburgh. Born in Co Durham."
354349,FEARON,,J,0,,14/09/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'34127',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 182.,
354350,GRAHAM,JOHN,J,20,,11/06/1919,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65426',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 386.,"Son of George William and Sarah Graham, of Dene House, Relton Terrace, Chester-le-Street."
354351,HACKER,WILLIAM HARTLEY,W H,33,,23/11/1918,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'39005',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 200.,"Son of William Francis and Margaret Ann Hacker, of 26, Orchard Terrace, Chester-le-Street; husband of Beatrice Annie Hacker, of 190, Gilesgate, Durham."
354352,HEDLEY,EBENEZER JAMES,E J,37,,31/10/1918,,Serjeant,Durham Light Infantry,,13th Bn.,,United Kingdom,'18530',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 462.,"Husband of Annie Maria Hedley, of 38, Middle Chare, Chester-le-Street."
354353,HINDMARCH,RALPH GARTHWAITE,R G,36,,03/11/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 3rd Bn.",,United Kingdom,'9798',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 448.,"Son of Mr. R. Hindmarch and Mrs. D. J. Hindmarch, of 193, Front St., Chester-le-Street."
354354,HOWE,,R,39,,29/10/1917,,Private,Durham Light Infantry,,,,United Kingdom,'14/23121',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 586.,
354355,LAWS,,W,29,,09/01/1921,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3837',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 263.,"Husband of Sarah E. Laws, of 21, Hopgarth, Chester-le-Street."
354356,LOWES,JOHN,J,22,,07/03/1919,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'327700',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,B. 383.,"Son of William and Diana Lowes, of 1, Baden St., Chester-le-Street."
354357,MORGAN,JOHN WILLIAM,J W,21,,23/12/1916,,Private,Army Service Corps,,No. 1 M.T. Reserve Depot (Grove Park),,United Kingdom,'M/273198',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 412.,"Son of Elliott and Florence Annie Morgan, of Chester-le-Street."
354358,O'NEIL,JOHN,J,24,,14/01/1919,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'301691',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 300.,"Son of Richard and Bridgett O'Neil, of 30, Ramsey St., Chester-le-Street."
354359,ORR,,F H,0,,15/01/1919,,Private,Canadian Infantry,,15th (Reserve) Bn.,,Canadian,'259141',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 218.,
354360,PEARSON,SAMUEL,S,23,,06/12/1918,,Driver,Royal Garrison Artillery,,2nd Reserve Bde. Heavy Artillery,,United Kingdom,'213847',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,A. 502.,"Son of George Samuel and Mary Ann Pearson, of 7, South View, Chester-le-Street."
354363,RITSON,,G,0,,10/12/1918,,Private,Royal Defence Corps,,160th Protection Coy.,,United Kingdom,'23113',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 216.,
354365,TENNANT,,J,0,,07/06/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'135110',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 260.,
354361,PHAUP,ERNEST,E,31,,26/10/1920,,Driver,Royal Army Service Corps,,50th Northumbrian Div.,,United Kingdom,'T4/250309',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 620.,"Husband of Mildred Phaup of ""Coquetdale House,"" Rothbury, Northumberland."
354362,PHILLIPSON,HENRY LIVINGSTONE,H L,32,Military Medal,14/02/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'6724',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 783.,"Son of the late Mrs. M. E. Pull (formerly Phillipson) and Robert T. Pull (stepfather), of 42, Lambton St., Chester-le-Street."
354364,TATE,ALFRED BINNS,A B,21,,08/04/1916,,Private,Durham Light Infantry,,,,United Kingdom,'13979',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 781.,"Son of Anthony and Annie Tate, of ""The Laurels,"" Chester-le-Street."
354366,TURNBULL,,J W,36,,31/10/1917,,Corporal,King's Own Scottish Borderers,,,,United Kingdom,'15402',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,C. 368.,"Son of the late Edward and Dorothy Turnbull, of Portobello, Midlothian."
354367,WALKER,GEORGE ROBERT,G R,32,,05/03/1919,,Private,Welsh Regiment,,,,United Kingdom,'59199',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 229.,"Son of Robert and Jane Walker, of North Shields; husband of Annie Westwick (formerly Walker), of 162, Alexandra Rd., Gateshead."
354368,WAUGH,GEORGE MIDDLETON,G M,25,,01/05/1921,,Sapper,Royal Engineers,,1st/3rd Durham Fortress Coy.,,United Kingdom,'470777',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 262.,"Son of John and Margaret Jane Waugh, of 3, Murray Rd., Chester-le-Street."
354369,WOODCOCK,NEVILLE,N,26,,22/08/1919,,Private,York and Lancaster Regiment,Labour Corps,10th Bn.,transf. to (652704),United Kingdom,'15716',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,H. 488.,"Son of Walter and Alice Woodcock, of The Hermitage, Chester-le-Street."
4028442,DOWLEN,,A F,0,,16/02/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'122091',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,884.,"Husband of Ethel Dowlen, of The Drive, Lumley Castle, Chester-le-Street."
6010669,ISENBAERT,GUSTAAF,G,0,,02/02/1917,,Soldaat 2 kl OV,Belgian Army,,13 Linie 2/3 (7 Cie),,Belgian,'',United Kingdom,CHESTER-LE-STREET (ROPERY LANE) CEMETERY,Grave C284.,
