Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29453,FISK,,G V J,0,,21/08/1916,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'3148',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 4.,
29588,VINCENT,,A,18,,13/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5575',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 5.,Son of Alice Caroline Vincent.
29589,WAINWRIGHT,,P J,0,,20/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'5552',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 8.,
29594,WATTS,ERIC,E,24,,16/08/1916,,Rifleman,ALIAS,,,,United Kingdom,'4562',France,"LOUEZ MILITARY CEMETERY, DUISANS",,"See ""WATTENBACH,"" the true family name."
29521,MEAD,,F S,0,,11/10/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'4786',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 5.,
29522,MILES,,A E,0,,14/08/1916,,Bombardier,Royal Field Artillery,,301st Bde.,,United Kingdom,'1926',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 1.,
29517,MARSHALL,,E,0,,19/09/1916,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'171982',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 8.,
29597,WILLIAMS,JOHN,J,0,,28/03/1918,,Sapper,Royal Engineers,,111th Railway Coy.,,United Kingdom,'55516',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. H. 1.,
6005938,RICHTER,HEINRICH,H,0,,16/07/1916,,Wehrmann,German Army,,9./R.I.R.64,,German,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",Plot 2 Row E Grave 4.,
29459,GAPPER,JAMES,J,37,,17/07/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4424',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 11.,Son of Jonathan and Mary Ann Gapper (nee Hussey).
29460,GARDINER,PETER,P,21,,18/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'3462',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 3.,"Son of William and Janet Gardiner, of 19, Kennet Village, Alloa."
29461,GIDDINGS,WILFRED HENRY,W H,20,,16/08/1916,,Bugler,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'2817',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 3.,"Son of George and Caroline Giddings, of 2, Rattray Rd., Brixton, London."
29462,GILES,PETER,P,0,,24/08/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10018',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 6.,"Of Byker, Newcastle-on-Tyne."
29463,GILLIES,JAMES,J,20,,28/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'3773',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 2.,"Son of Alexander and Christina Gillies, of Ford Cottage, Bonnybridge, Stirlingshire."
29464,GORDON,,G,20,,26/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3694',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 7.,"Son of Robert and Minnie Gordon, of 33, Courtria St., Belfast."
29465,GRAINGER,HENRY ALBERT MITCHEL,H A M,40,,19/03/1916,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2358',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 6.,"Husband of Barbara Grainger, of 21, Nelson St., Aberdeen. Served in the Samana (1897) and Tirah (1897-8) Campaigns, and for 16 years in the Royal Scots Fusiliers."
29467,GREEN,,H,0,,22/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3789',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 11.,
29469,HALLFORD,,E S,0,,19/07/1916,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'6182',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 6.,
29484,JACQUES,,G J,0,,08/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'2237',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 1.,
29486,JOHNSON,,A,0,,15/03/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3944',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 2.,
29466,GRAY,JOHN,J,20,,01/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3202',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 7.,"Son of the late Mr. and Mrs. John Gray, of 18, Chestnut Row, Aberdeen."
29468,HALL,,J,25,,09/06/1916,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'247',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 6.,Son of Mr. and Mrs. Harry Hall.
29470,HAMPSON,HAROLD,H,21,,17/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'3020',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 3.,"Son of Frank and Elizabeth Ann Hampson, of 12, Harrison St., Gee Cross, Hyde, Cheshire."
29471,HANSON,MOSES,M,21,,10/02/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709598',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 5.,"Son of Moses S. and Mary E. Hanson, of Avery's Portage, York Co., New Brunswick."
29429,CAMPBELL,,W,0,,08/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3913',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 4.,
29430,CAREY,,L A,0,,07/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5174',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 5.,
29432,CHIMITCH,,M,0,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'455524',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 2.,
29438,DANIELS,,W N,0,,03/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150351',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 8.,
29525,MORTON,,A,0,,11/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'4439',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 5.,
29535,PECKSON,,A H,0,,10/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'4427',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 10.,
29426,BURTON,,H L,0,,11/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'2174',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 8.,
29523,MILLS,,E,0,,07/04/1918,,Gunner,Royal Garrison Artillery,,31st Heavy Bty.,,United Kingdom,'76096',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. H. 2.,
29400,ADDISON,JOHN ARCHIBALD,J A,20,,28/05/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'2021',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 6.,"Son of William and Catherine Addison, of 50A, Drysdale St., Alloa, Scotland."
29401,ALEXANDER,,H,24,,20/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3960',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 5.,"Son of Adam and Margaret Alexander, of 129, Paisley Rd. West, Glasgow."
29402,ALEXANDER,WALTER,W,28,Military Medal,14/02/1917,,Corporal,Gordon Highlanders,,1st/7th Bn.,attd. 153rd Trench Mortar Bty.,United Kingdom,'290527',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. D. 5.,"Son of William and Jessie Alexander, of West Caldham, Marykirk, Kincardineshire."
29403,ANDERSON,WILLIAM CHARLES,W C,20,,04/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,"""D"" Coy. 2nd/21st Bn.",,United Kingdom,'3337',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 14.,"Son of Mr. A. J. and Mrs. Mary Elizabeth Anderson, of West Norwood, London."
29404,ASHTON,,W L,0,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'225311',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. E. 2.,
29405,BALNAVES,ALEXANDER WOOD,A W,20,,05/05/1916,,Corporal,Gordon Highlanders,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'4047',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 8.,"Native of Brechin, Forfarshire. Son of Robert H. and Jane Ann Wood Balnaves, of 1, Calton Terrace, Aberdeen."
29406,BARLOW,,J T,0,,22/09/1916,,Corporal,London Regiment,,2nd/22nd Bn.,,United Kingdom,'2558',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 11.,
29407,BARNHART,,L W,0,,11/01/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159036',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 5.,
29408,BARTON,,G D,0,,08/11/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150290',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 10.,
29409,BELL,,J,0,,05/06/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4085',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 8.,
29410,BIRD,LEONARD HENRY,L H,25,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228191',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 2.,"Son of Augustine and Flora Bird, of Sundre, Alberta, Canada. Native of London, England."
29411,BIRD,WILLIAM,W,20,,09/05/1916,,Private,Royal Scots,,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'1856',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 1.,"Son of William Bird, of 11, Bedford St., Edinburgh, and the late Ann Bird."
29420,BROADHURST,,E,0,,31/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186792',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 3.,
29422,BROWN,,W,0,,01/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'463417',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 4.,
29424,BUNTING,,D,0,,01/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186040',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 2.,
29412,BISSET,JOHN SKIRVING,J S,23,,26/06/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'4045',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 8.,"Younger son of David and Jessie Bisset, of 18, Polwarth Gardens, Edinburgh."
29413,BLACK,WILLIAM GENTLEMAN,W G,20,,03/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'2487',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 5.,"Son of David Paterson Black and Helen Gentleman Black, of 19, Heugh St., Falkirk. Enlisted Sept., 1914. Wounded 20th April, 1915, and again in July, 1915."
29414,BLYTH,THOMAS JAMES WATTERS,T J W,22,,28/05/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'2497',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 1.,"Son of Mr. and Mrs. John Blyth, of St. Thomas Cottage, Crook-of-Devon, Kinross."
29415,BOYNE,IAN,I,20,,06/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4426',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 8.,"Son of Francis and Mary Anne Boyne, of 10, North Constitution St., Aberdeen."
29416,BRANSON,EDWARD,E,35,,18/06/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4377',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 3.,"Husband of Mary Ann Branson, of 17, Fagley Rd., Undercliffe, Bradford."
29417,BRASH,,J,18,,07/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'4490',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 2.,"Nephew of Grace Brash, of 15, School Wynd, Kinross."
29418,BRIDGES,ALFRED EDWARD,A E,27,,17/07/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'1716',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 1.,"Husband of Minnie Bridges, of 100, Northborough Rd., Norbury, London."
29419,BRIGHTMAN,WILLIAM,W,36,,17/07/1916,,Sapper,Royal Engineers,,3rd/3rd (London) Field Coy.,,United Kingdom,'2134',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 13.,"Husband of Matilda Jane Brightman, of 31, Richmond St., Kennington Rd., London."
29421,BROWN,GEORGE A.,G A,19,,09/06/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1495',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 7.,"Son of Christina Brown, of 50, Hardgate, Aberdeen, Scotland, and the late Alex. Brown."
29423,BRUNTON,GEORGE WILLIAM,G W,24,,20/11/1916,,Lance Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'138536',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 14.,"Son of George Edward and Mary Jane Brunton, of Hastings, Sussex; husband of Sarah Jane Brunton, of 291, St. Helen's Avenue, Toronto, Ontario, Canada."
29425,BURROWS,WILLIAM THOMAS,W T,22,,24/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5433',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 12.,"Son of Jane Gorman, of Castle St., Dalton-in-Furness, Lancs."
29427,CAMPBELL,CLAUDE HENRY,C H,37,Distinguished Service Order,14/03/1916,,Lieutenant Colonel,Cameron Highlanders,Seaforth Highlanders,1st Bn.,Commanding 1st/4th Bn.,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 1.,"Son of Henry Alexander and Ivy Valerie Campbell; husband of C. E. Campbell, of The Close, Overstrand, Norfolk."
29428,CAMPBELL,THOMAS EDWARD,T E,22,,22/12/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195748',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. F. 2.,"Son of John Patrick and Alice Campbell, of Leyton, London, England."
29431,CARTER,WILLIAM SAMUEL,W S,48,,12/03/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'1886',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 2.,"Son of Elizabeth Carter, of Lydd, Kent, and the late Samuel Carter; husband of Annie Elizabeth Carter, of 27, Royal Terrace, Edinburgh. Served 24 years in the Royal Artillery."
29433,CHUTER,PERCY EDWARD,P E,31,,17/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'5149',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 12.,"Son of Arthur and Sarah Chuter, of Worplesdon, Surrey; husband of Amelia E. Chuter, of 4, Keens Buildings, Mount St., Guildford, Surrey."
29434,CLARK,REUBEN HORACE,R H,18,,29/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'2957',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 13.,"Son of John William and Rose Eliza Clark, of 27, Kennington Park Gardens, Kennington Park, London."
29435,COVENTRY,EDWARD,E,19,,28/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'3711',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 7.,"Only son of George Coventry, of Redlands, Milnathort, Kinross-shire, and the late Mrs. Coventry."
29436,COWIE,FRANCIS,F,27,,13/06/1916,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4068',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 8.,"Son of Mr. and Mrs. Francis Cowie, of 54, High St., Fraserburgh. Prior to joining the forces deceased was assistant factor at Meggernie, Glenlyon, Perthshire."
29437,DALLAMORE,ALFRED RICHARD,A R,30,,01/12/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464571',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 5.,"Son of Mr. and Mrs. W. Dallamore, of 1751, 4th Avenue W., Vancouver, British Columbia. Native of England."
29440,DAVIES,JOHN,J,23,,20/07/1916,,Private,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5954',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 9.,"Son of Mr. E. A. and Mrs. M. Davies, of Cnwcyfallen, Cellan, Lampeter."
29441,DONALD,ROBERT,R,21,,09/06/1916,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1498',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 5.,"Son of William and Jane Donald, of West Lodge, Banchory-Devenick, Aberdeen."
29442,DORNAN,BENJAMIN,B,41,,07/12/1916,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171762',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 10.,"Son of John and Emma Dornan, of Glasgow, Scotland; husband of Jennet Dornan, of 97, Howard St., Toronto, Ontario, Canada."
29443,DOUGLAS,CHARLES CAMERON,C C,31,,25/05/1916,,Lieutenant,Cameron Highlanders,,1st/4th Bn.,,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 4.,"Son of James and Janet Cameron Douglas, of Edinburgh."
29444,DUNCAN,,A,25,,13/04/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3112',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 3.,
29445,DUNGATE,WRIGHT,W,21,,25/08/1916,,Drummer,London Regiment,,2nd/24th Bn.,,United Kingdom,'5108',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 9.,"Son of Wright Dungate and Annie Maiden Dungate, of 17, Lower Kennington Lane, London."
29446,DUNSFORD,LEONARD,L,30,,17/12/1916,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 1.,"Son of Arthur and Blanche Maud Mary Dunsford, of ""Harnham,"" Hewlett Rd., Cheltenham, Glos."
29447,EKINS,JOHN DUDLEY,J D,21,,11/01/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'107198',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 4.,"Son of Walter and Esther Ekins, of 118, Greenford Avenue, Hanwell, London."
29448,ELLERY,RICHARD GEORGE,R G,19,,08/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'3142',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 3.,"Son of Richard and Marion Jane Ellery, of 22, Horselydown Mansions, Lafone St., Tower Bridge, Bermondsey, London."
29449,ELMS,JAMES HENRY,J H,19,,11/08/1916,,Lance Corporal,London Regiment,,2nd/23rd Bn.,,United Kingdom,'1499',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 11.,"Son of Edward and Grace Elms, of 31, Tonsley Hill, Wandsworth, London."
29450,ENRIGHT,WILLIAM JOSEPH,W J,22,,19/11/1916,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'136438',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 13.,"Son of Denis Joseph and Eliza McGarry Enright, of 27, Fenning St., Toronto, Ontario."
29451,FENTON,HARRY,H,25,,15/07/1916,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'30522',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 9.,"Son of James Thomas and Minnie Fenton, of Blyth, Notts."
29452,FINNIGAN,THOMAS,T,18,,12/08/1916,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'28411',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 14.,"Son of Mary Finnigan, of 44, Blenheim St., Liverpool."
29454,FORBES,HERBERT,H,0,,03/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104788',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 7.,"Youngest son of W. C. and Honor Forbes, of Knockmhor, Greenisland, Co. Antrim."
29455,FORSTER,LIONEL HELDEN,L H,20,,25/06/1916,,Corporal,Royal Scots,,"""D"" Coy. 9th Bn.",,United Kingdom,'2311',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 6.,"Son of Harry Helden Forster and Harriet Eliza Forster (nee Oldfield), of 43, Ashbourne Avenue, Golders Green, London. Native of Dalkeith, Midlothian. Educated at Royal High School, Edinburgh."
29456,FREESTON,WALTER GEORGE,W G,21,,20/09/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5549',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 9.,"Son of Mr. and Mrs. J. H. Freeston, of 87, Ladysmith Rd., Exeter. Native of Westbury, Wilts."
29457,FRENCH,HAROLD STUART,H S,27,,01/06/1916,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'3390',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 4.,"Son of Ann French, of 28, Marchmont Rd., Edinburgh, Scotland, and the late James French."
29458,GALLIGAN,JOHN,J,29,,08/02/1917,,Private,Machine Gun Corps,,26th Coy.,,United Kingdom,'42687',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 5.,Son of John and Annie Galligan.
29472,HARKER-THOMAS,BASIL BOWEN,B B,24,,07/01/1917,,Lance Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117583',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. G. 3.,"Son of Francis and Marian Augusta Harker-Thomas, of 36, Beechwood Avenue, Kew Gardens, Surrey."
29473,HART,GEORGE HENRY,G H,32,,17/09/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5400',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 6.,"Son of John Joseph and Elizabeth Hart, of 23, Upper Bute St., Fox St., Liverpool."
29474,HEAL,WALTER,W,23,,17/07/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5962',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 2.,"Younger son of Thomas and Priscilla Heal, of 12, Dames Rd., Forest Gate, London."
29475,HILL,FREDRICK,F,27,,15/06/1916,,Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'4030',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 1.,"Son of Lucy Wain (formerly Hill), of George St., Anstey, Leicester, and the late M. Fredrick Hill. Native of Woodhouse Eaves, Loughborough."
29476,HOLLST,,B,0,,30/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5041',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 12.,"Son of Mrs. Harriett Hollst, of 11, Pollard St., Bethnal Green, London."
29477,HOTSON,WALTER,W,23,,10/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5446',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 7.,"Son of Walter and Christina Hotson, of Braefoot, Larbert, Stirlingshire. Native of Linlithgow."
29478,HOWIE,,G,34,,03/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3722',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 6.,"Husband of Annie Howie, of 6, Lady St., Belfast."
29479,HOWORTH,BENJAMIN,B,20,,22/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5386',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 10.,"Son of James Henry and Annie Howorth, of 2, Spring Terrace, Stacksteads, Lancs."
29480,HUME,ROBERT,R,18,,03/05/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'3741',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 6.,"Son of Mr. and Mrs. Walter Hume, of 98, Leithen Rd., Innerleithen, Peeblesshire."
29481,HUNTER,WILLIAM ROBERT,W R,27,,20/12/1916,,Sergeant,1st Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'106306',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. E. 1.,"Son of William and Ellen Jane Hunter, of Orangeville, Ontario."
29482,HURLIN,THOMAS WILLIAM GEORGE,T W G,27,,04/10/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5308',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 13.,"Son of William and Annie Hurlin, of 38, Ivy Lane, St. John's Rd., Hoxton, London."
29483,ISON,WALTER,W,28,,29/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5880',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 14.,"Son of Joseph and Jane Ison, of 25, Main Rd., Quy, Cambridge."
29485,JAMES,HARRY FREDERICK,H F,26,,27/08/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'5167',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 10.,"Son of Harry James, of 57, Devonshire Rd., Holloway, London."
29487,KEMP,GEORGE,G,30,,27/04/1916,,Private,Gordon Highlanders,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2354',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 8.,"Husband of Johann Ross Kemp, of 83.5, Hardgate, Aberdeen, Scotland. Goods Checker, N.B. Rly."
29488,KERR,GEORGE,G,25,,20/06/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'3276',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 4.,"Son of George and Catherine Kerr, of 20, Junction St., Leith."
29489,KINROSS,GEORGE IRVINE,G I,33,,12/09/1916,,Lieutenant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 3.,"Son of John and Helen Margaret Kinross, of Dundee."
29490,KIRK,ALEXANDER,A,22,,27/01/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'6481',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. F. 4.,"Son of William and Jessie Kirk, of 49, Leonard St., Perth, Scotland."
29491,KNOX,FREDERICK VIVIAN,F V,30,,21/11/1916,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'443270',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 15.,Son of the late John A. and F. E. Knox.
29492,KYD,ALEXANDER SKENE,A S,25,,04/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3085',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 7.,"Son of Alexander Robertson Kyd and Jane Skene Kyd, of 450, King St., Aberdeen."
29493,LASH,ROBERT HAROLD,R H,21,,11/09/1916,,Lance Serjeant,London Regiment (First Surrey Rifles),,"""F"" Coy. 2nd/21st Bn.",,United Kingdom,'2329',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 15.,"Son of William Henry and Ellen Maud Lash, of 16, Rostella Rd., Tooting, London."
29494,LEACH,GEORGE,G,19,,19/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2703',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 5.,"Son of Alice Bradbury (formerly Leach), of 142, Beresford St., Moss Side, Manchester."