Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2235327,MUIR,MALCOLM,M,0,,13/07/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,550 Sqdn.,,United Kingdom,'802563',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,
2235320,DAGLESS,LEONARD EAGLES,L E,24,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'948192',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,"Son of Ernest Henry and Bertha Dagless; husband of Helen Dagless, of Falkirk, Stirlingshire."
2235329,PAYIE,EVERETT GARFIELD,E G,25,,22/11/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/108688',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 1.,"Son of Edward and Lyla Payie, of Nobel, Ontario, Canada."
2235321,ECKHOLD,MORRIS CHARLES,M C,26,,13/07/1944,,Flying Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'392026',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Joint grave 25-26.,"Son of Ernest and Margaret May Eckhold, of Oamaru, Otago, New Zealand."
2235322,JENKINS,LEONARD,L,21,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'548328',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 15.,"Son of Harry and Annie Jenkins, of Middleton, Leeds, Yorkshire."
2235323,KNOWLTON,DANIEL,D,32,,23/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'900320',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 19.,"Son of C. H. Knowlton and Emma Knowlton, of Hampstead, London."
2235317,BIRD,RAYMOND,R,20,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'631221',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 17.,Son of William James Bird and Mary Ann Bird.
2235330,SETCHFIELD,TREVOR,T,22,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1429948',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,"Son of Walter and Pearl Setchfield, of Woodston, Peterborough, Northamptonshire."
2235331,SUTHERLAND,GEOFFREY THOMAS,G T,0,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1892870',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 24.,"Son of Geoffrey Thomas Sutherland and of Phyllis Laura Sutherland, of Sunningdale, Berkshire."
2235332,WALLACE,GEORGE ERNEST,G E,26,,22/11/1942,,Flying Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'J/10183',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 2.,"Son of Samuel Robert and Annie Elizabeth Wallace, of Vancouver, British Columbia, Canada."
2235319,CAUCHI,ERIC JOSEPH DENIS,E J D,0,Mentioned in Despatches,05/02/1944,,Lieutenant,General List,Special Operations Executive,,attd.,United Kingdom,'279563',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row C. Grave 46.,
2235318,BOOCOCK,WALTER,W,29,,13/07/1944,,Flying Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'422251',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Joint grave 25-26.,"Son of Walter and Margaret Alice Boocock, of Grey Lynn, Auckland, New Zealand."
2235326,MUDFORD,ALAN JAMES WESLEY,A J W,21,,13/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423829',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Coll. grave 20-23.,"Son of Heber Wesley Mudford and Elizabeth Ada Mudford, of Wauchope, New South Wales, Australia. Plot 2. Row B. Coll. orave."
2235324,LANSDELL,ARMAND RICHARD,A R,39,,03/07/1944,,Lieutenant,General List,Special Operations Executive,,attd.,United Kingdom,'309880',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 3.,"Husband of Therese Lansdell, of Algiers."
2235325,McGRATH,JOHN,J,36,,20/05/1940,,Aircraftman 1st Class,Royal Air Force,,142 Sqdn.,,United Kingdom,'297701',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 18.,Son of Michael and Bridget McGrath.
2235328,PASSEY,WILFRED,W,0,,20/05/1940,,Corporal,Royal Air Force,,142 Sqdn.,,United Kingdom,'627956',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,Plot 2. Row B. Grave 16.,
574097,ACHESON,,J,0,,17/06/1918,,Second Lieutenant,South Lancashire Regiment,,2nd. Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 54.,
574106,BURKE,JOHN ANDREW,J A,0,,08/09/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/7378',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 12.,
574127,DAVIS,,W A,27,,08/09/1914,,Gunner,Royal Horse Artillery,,"""J"" Bty.",,United Kingdom,'53967',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 24.,
574129,DEANE,,F,0,,30/12/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'30006',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 48.,
574202,STEEL,THOMAS,T,23,,10/12/1914,,Driver,Army Service Corps,,5th Advance Remounts,,United Kingdom,'T/31071',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 2.,"Son of William Porteous Steel and Jane Ann Steel, of 22, North Hedley St., Deptford, London."
574204,TAYLOR,,E C,32,,28/12/1918,,Rifleman,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'S/32210',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 44.,"Husband of Mrs. F. E. Taylor of 10, Canrobert St., Bethnal Green, London."
574205,TERRY,FRANK,F,25,,06/09/1914,,Corporal,9th (Queen's Royal) Lancers,,,,United Kingdom,'L/1510',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 25.,"Son of George and Harriet A. Terry, of Chingford, Essex."
574206,THOMPSON,,A H,38,,06/09/1914,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'4841',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 35.,(Served as HOLT). Son of James and Jane Thompson. Born in London.
574207,THOMPSON,JAMES VICTOR,J V,21,Military Medal,21/11/1918,,Private,Army Service Corps,Royal Engineers,,"attd. ""O"" Special Coy.",United Kingdom,'DM2/209078',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 9.,"Son of Walter and Mary A. Thompson, of Ely, Cambs."
574208,TODD,WILLIAM,W,0,,10/12/1914,,Driver,Army Service Corps,,5th Advance Remounts,,United Kingdom,'TS/3362',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 3.,"Husband of Susannah Todd, of 32, Williamson Terrace, Monkwearmouth, Sunderland."
574209,TRAINOR,JAMES JOSEPH,J J,18,,13/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31693',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 4.,"Son of John and Ann Trainor, of Tullylish, Gilford, Co. Down."
574210,TWEEDHOPE,ANDREW GERRARD,A G,25,,04/09/1914,,Lance Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'5954',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 38.,"Son of the late James and Jean Gerrard Tweedhope, of Winchburgh, West Lothian."
574212,WALTON,ISAAC GRAHAM,I G,39,,13/07/1918,,Private 2nd Class,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'148129',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 37.,"Son of William and Bridget Walton, of Sunderland; husband of Catherine Alexandra Walton, of 37, Fore St., Jesmond Vale, Newcastle-on-Tyne."
574213,WEBB,,C E,0,,01/01/1919,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'12928',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 45.,
574214,WEEDON,CHARLES EDWIN,C E,42,,06/11/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252851',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 3.,"Son of Butler Henry and Louisa Weedon, of Kentish Town. London."
574215,WEISS,,G P,0,,08/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9682',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 31.,
574216,WEST,,W,32,,08/09/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/9287',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 10.,"Son of William and Elizabeth West, of 11, Loanda St., Haggerston, London."
574130,DEANS,,J,0,,27/07/1918,,Lance Corporal,Gordon Highlanders,,1st/4th. Bn.,,United Kingdom,'S/21997',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 51.,
574136,ELLIS,,A,0,,02/02/1919,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'19069',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 52.,
574137,EVERY,,A,0,,10/10/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/26608',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 7.,
574098,BAGLEY,GEORGE STANLEY,G S,28,,07/11/1918,,Rifleman,Rifle Brigade,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/45752',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 1.,Son of Robert Farr Bagley and Ellen Bagley; husband of Florence Annie Bagley of 104 Allcroft Rd. Kentish Town London.
574099,BANISTER,WALTER CHRISTOPHER,W C,21,,23/12/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95098',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 43.,"Son of Alfred John and Martha Banister, of 4 Brambleberry Rd. Plumstead, London."
574100,BARDELL,WILLIAM,W,23,,09/09/1914,,Acting Bombardier,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'55567',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 46.,Son of Charles Frederick and Louisa Bardell.
574101,BEAUFORT,FRANCIS HENRY,F H,27,,13/08/1918,,Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 23.,"Son of Esther E. Penley (formerly Beaufort), of 103, West 77th St., New York, U.S.A. and the late Jay Henry Beaufort."
574102,BECKWITH,WILLIE,W,24,,11/06/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'30/393',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 48.,"Son of John and Sarah Beckwith, of 9, Northfield Terrace, Crimble, Slaithwaite, Huddersfield."
574103,BRAGG,HENRY STANLEY,H S,19,,07/06/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'245966',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 45.,Son of the late Thomas and Jane Bragg.
574104,BRYANT,,H O,0,,13/08/1918,,Second Lieutenant,Royal Air Force,,104th Sqdn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 22.,"Son of Mr. H.B. Bryant, of ""Claremont"", Kingsdown Parade, Bristol."
574105,BULLEY,WALTER JAMES,W J,26,,30/10/1918,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'18549',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 9.,"Son of James and Emily Bulley, of 11; Nursery Terrace, Northgate St., Great Yarmouth."
574138,FERRIMAN,,H J T,0,,08/11/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'28471',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 8.,
574139,FOSTER,,A,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'58933',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 3.,
574140,FROST,,H B,24,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6966',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 20.,
574107,BUTTERFIELD,GEORGE,G,19,,07/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/75006',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 8.,"Son of George and Caroline Butterfield, of 40, Strahan Rd., Bow, London."
574108,BUTTERWORTH,,J,29,,09/09/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9194',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 45.,
574128,DEAN,,B,0,,24/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'241521',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 17.,
574109,CAMPBELL,,T,21,,08/09/1914,,Private,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'1142',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 13.,"Son of Thomas and Mary Campbell, of Gardener's Cottage, Assynt, Evanton, Ross-shire."
574110,CASEY,,E,0,,16/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'15208',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 6.,
574111,CHALLENOR,GEORGE,G,53,,20/11/1918,,Private,Australian Pioneers,,4th,,Australian,'3819A',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 7.,"Son of John Edwin and Ellen Challenor, of Victoria Rd., Perry St., Gravesend, Kent, England. Native of Northfleet, Kent."
574112,CHRISTY,STEPHEN HENRY,S H,35,Distinguished Service Order,03/09/1914,,Captain,20th Hussars,,,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 25.,"Son of Stephen and Blanche Christy, of Stockport; husband of V. M.M. Christy (nee Chapell-Hodge)."
574113,CLARK,,D,0,,29/09/1918,,Private,Black Watch (Royal Highlanders),,1st/6th. Bn.,,United Kingdom,'S/41326',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 40.,
574114,CLIFFE,,F,21,,17/11/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'14473',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 5.,"Son of Henry and Mary Cliffe, of 8, Whirley Rd., Broken Cross, Macclesfield."
574115,CLOUTT,,C,20,,04/10/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'27484',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 6.,"Son of Mr. Cloutt and Mrs. Jane Cloutt, of Throxbridge, Staplehurst, Kent. Native of Cranbrook. Kent."
574116,COCHRAN,HARRY ADOLPH,H A,21,,28/12/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475801',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 49.,"Son of J.H. Cochran, of Carmen, Manitoba, Canada, and the late Emily Cochran."
574117,COLLINGWOOD-THOMPSON,EDWARD JAMES VIBART,E J V,20,,10/09/1914,,Second Lieutenant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 46.,"Only son of the late Edward Collingwood-Thompson and of Mrs. Andrew Wylie (formerly Collingwood-Thompson), of 4, Queen Anne St., Cavendish Square, London."
574118,COLLINS,DANIEL,D,0,,12/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8597',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 39.,
574119,CONRAD,,W H,0,,01/05/1918,,Private,Canadian Army Dental Corps,,,,Canadian,'324',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 3.,
574121,COOPER,,H,20,,06/06/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19225',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 46.,
574122,COWEN,,R,27,,07/09/1914,,Private,20th Hussars,,,,United Kingdom,'5227',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 29.,
574123,CROWDER,,A,0,,12/06/1918,,Private,Northumberland Fusiliers,,1st/4th Bn,,United Kingdom,'203060',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 5.,
574124,CROWHURST,,A E,0,,06/10/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'41247',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 9.,
574120,COOPER,,F W,25,,15/11/1918,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'38719',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 4.,"Son of Edward and Ann Cooper, of Water End Rd., Maulden, Ampthill, Beds.; husband of Florence Cooper. Native of Longstow, Cambs."
574125,CUFF,SAMUEL,S,26,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6128',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 19.,"Son of James and Ann Cuff, of Tamworth; husband of Selina Cuff, of 78, Lichfield St., Tamworth, Staffs."
574126,DAVIS,GEORGE JOSEPH,G J,31,,12/06/1918,,Private,Lincolnshire Regiment,,"""B"" Coy., 1st Bn.",,United Kingdom,'41249',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 4.,"Son of Mr. G. and Mrs. F. K. Davis, of 46, Rutland Rd., South Hackney, London."
574131,DIXON,RALPH THOMAS,R T,45,,09/09/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6939',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 15.,"Son of the late Thomas Ralph Dixon; husband of Dorothy A. Bean (formerly Dixon), of 2, Excelsior St., Widcombe, Bath."
574132,DOBSON,PARK,P,24,,08/09/1914,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'2513',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 20.,"Son of William H. and Eleanor Dobson, of Roden Terrace, Woodstock Rd., Belfast."
574133,DREW,ALBERT JAMES,A J,19,,13/06/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'52304',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 50.,"Son of Richard and Minnie Drew, of Coldharbour, Uffculme, Devon."
574134,DUNN,THOMAS LOW,T L,24,Military Medal,31/08/1918,,Lance Corporal,Seaforth Highlanders,,1st. 36th Bn.,,United Kingdom,'S/17401',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 53.,"Son of Johan and Jemima Low Dunn, of 4 Letham Row, Ladybank, Fife. Born at Cameron. Fife."
574135,EAGER,WILLIAM HENRY,W H,20,,16/10/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18948',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 5.,"Son of Mrs. Ellen Mary Eager, of 6, Avondale Rd., Eastbourne."
574141,FUTCHER,,H E,0,,21/10/1918,,Lieutenant,Royal Air Force,,3rd Aircraft Depot.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 41.,
574142,GARDNER,,W S,0,,19/10/1918,,Serjeant,Army Service Corps,,,,United Kingdom,'S4/086998',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 42.,
574143,GARNESS,,W G,32,,18/09/1914,,Corporal,ALIAS,,,,United Kingdom,'5203',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,,"See PILLEY, the true family name."
574144,GIBSON,WILLIAM,W,27,,26/12/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8846',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 46.,"Husband of Frances L. Gibson, of 66, Hawthorn Rd. Kettering, Northants."
574145,GOUGH,JOHN BLOOMFIELD,J B,28,Mentioned in Despatches,08/09/1914,,Lieutenant,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 45.,"Son of Col. Bloomfield Gough, late 9th Lancers; husband of Marian Ethel Gough, of Brookhampton House North Cadbury, Somerset."
574146,HANCOCK,,T,29,,09/09/1914,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8532',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 44.,
574147,HANLON,,J,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'131540',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 13.,
574148,HANSON,FREDERICK,F,19,,09/06/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'23918',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 49.,"Son of Sophia Hanson, 11, Highate St., Balsall Heath, Birmingham, and the late Frederick Hanson."
574149,HARRISON,,W,0,,29/10/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'17348',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 18.,
574150,HASTINGS,PERCY,P,41,,02/09/1914,,Major,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 4.,"Husband of Mrs. Kathleen Hastings of Great Bealings, Suffolk."
574151,HAYDON,LEONARD GEORGE,L G,24,,19/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9609',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 32.,"Son of John and Emily Haydon, of High St., Silverton, Devon."
574152,HIGGINS,JOHN,J,20,,04/06/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'241778',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 44.,"Son of William Henry Higgins, of Chester."
574153,HOBAN,WILLIAM,W,38,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6468',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 21.,"Son of the late James Hoban. Born at Caramore, Co. Roscommon."
574154,HOLLOWAY,,E,0,,02/11/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'22374',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 19.,
574155,HOLT,,A H,38,,06/09/1914,,Private,ALIAS,,,,United Kingdom,'4841',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,,see THOMPSON the true family name.
574156,HUGHES,,W,0,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5835',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 13.,
574157,HUNTER,HENRY THOMAS,H T,26,,19/10/1918,,Lieutenant,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 40.,"Husband of Edith Frances Hunter, of 14, Cranbourne St., Brighton."
574158,INGLE,HAROLD,H,19,,13/10/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42733',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 1.,"Son of Alfred James and Kate Ingle, of 291, Shobnall St., Burton-on-Trent."
574159,IRVINE,,R D W,19,,17/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'138138',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 7.,"Son of Mr. and Mrs. John A. C. Irvine, of 9, Oxford St., Edinburgh."
574160,JOHNSTON,GEORGE,G,27,,13/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41169',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 9.,"Son of Mrs. Martha Johnston, of Drumgarrow, Enniskillen, Co. Fermanagh."
574161,JONES,ARCHIE FRANK PERCIVAL,A F P,29,,07/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'7876',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 29.,"Son of Mrs. A. 1. Priestley, of South St., Epsom. Born at Wimbledon, London."
574162,KERRY,WALTER BIRBECK,W B,24,,08/09/1914,,Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'L/2583',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 43.,"Son of Edward and Elizabeth Kerry, of 55, Arbury Rd., Cambridge."
574163,KING,,N,0,,12/09/1918,,Private 2nd Class,Royal Air Force,,3rd Aircraft Depot,,United Kingdom,'279823',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 39.,
574165,LE BLOND,JOHN,J,0,,07/09/1914,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'6715',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. D. 37.,
574166,LEES,,E,0,,04/06/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'39203',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 42.,
574164,LALANDE,,A,33,,12/05/1917,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'520013',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. A. 40.,"Son of Mrs. Marie L. Lalande, of 280, Prud'homme Avenue, Montreal."
574167,LEIGHTON,,J H C,25,,28/10/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40531',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. C. 15.,"Son of David and Agnes Leighton, of Marchburn, Clova, Kirriemuir, Forfarshire."
574168,Le MARCHANT,LOUIS St. GRATIEN,L St. G,47,"Distinguished Service Order, Twice Mentioned in Despatches",14/09/1914,,Lieutenant Colonel,East Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,1. B. 14.,"Son of the Rev. Robert Le Marchant. Born at Little Risington, Glos."