Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735783,ROYLE,GEORGE EDGAR,G E,40,,24/12/1940,,Sapper,Royal Engineers,,,,United Kingdom,'4116794',United Kingdom,KNUTSFORD CEMETERY,Grave 2609.,"Husband of Agnes Royle, of Knutsford."
2747318,FLETCHER,,C,0,,11/06/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'843',United Kingdom,KNUTSFORD CEMETERY,C. of E. 3292.,
2735779,DANIEL,HARRY,H,19,,24/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011016',United Kingdom,KNUTSFORD CEMETERY,Grave 2335.,"Son of Mr. and Mrs. John Edward Daniel, of Knutsford."
2747335,WHISTON,,W,0,,20/08/1915,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'26818',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2299.,
2747332,SINCLAIR,WALTER MORRISON,W M,0,,31/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'42877',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2394.,
2747324,LEA,JAMES,J,0,,07/02/1919,,Sapper,Royal Engineers,,Details (Watford),,United Kingdom,'24708',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2068.,
2747326,LIGHT,,H,0,,20/02/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'29583',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2391.,
2747331,SINCLAIR,DUNCAN,D,21,,20/05/1920,,Private,South Lancashire Regiment,,,,United Kingdom,'45527',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2184.,"Son of Mrs. E. A. Sinclair, of 22, Bexton Rd., Knutsford."
2747314,BRANDRETH,,G H,20,,30/08/1919,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'57098',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2331.,"Son of George and Ellen Brandreth, of Church Hill, Knutsford."
2747316,DARLINGTON,FRED,F,21,,23/02/1918,,Serjeant,Royal Flying Corps,,,,United Kingdom,'3295',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2069.,"Son of Robert and Mary Darlington, of 110, King St., Knutsford."
2747319,GROVES,SYDNEY,S,32,,29/11/1918,,Private,Training Reserve,,71st Bn.,,United Kingdom,'TR/33538',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2220.,"Son of George and Ellen Groves; husband of Marguerite Groves, of 16, Towson St., Hulme, Manchester. Born at Knutsford."
2747327,LUCAS,GEORGE,G,20,,09/06/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'33127',United Kingdom,KNUTSFORD CEMETERY,N.C. 2843.,"Son of George and Elizabeth Lucas, of Cranford Gardens, King St., Knutsford."
2747329,MILNER,FRED,F,41,,23/02/1917,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'66163',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2341.,"Son of Mr. and Mrs. Milner; husband of Mary Ellen Milner, of 11, Middle Walk, Knutsford. Born at Pudsey, Leeds."
2747333,SLATER,WILLIAM,W,26,,02/01/1919,,Private,Cheshire Regiment,Labour Corps,,transf. to (125704),United Kingdom,'3789',United Kingdom,KNUTSFORD CEMETERY,E. 2281.,"Son of Mrs. L. Slater, of 7, Malt St., Knutsford. Born at Mobberley, Knutsford. C. of."
2747322,HURDSFIELD,,J,0,,13/01/1918,,Private,Royal Defence Corps,,310th Protection Coy.,,United Kingdom,'18971',United Kingdom,KNUTSFORD CEMETERY,C. of E. 3180.,
2735775,BROWNRIGG,JOHN WILSON,J W,24,,19/03/1941,,Lance Serjeant,Royal Artillery,,338 Coast Bty.,,United Kingdom,'983417',United Kingdom,KNUTSFORD CEMETERY,Grave 2715.,"Son of William and Sarah Agnes Brownrigg; husband of Rene Brownrigg, of Knutsford."
2735776,BUCKLEY,HORACE,H,20,,22/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10549737',United Kingdom,KNUTSFORD CEMETERY,Grave 2237.,"Son of Horace and Jessie Evelyn Buckley, of Knutsford."
2735778,CAULFIELD,JOSEPH PETER,J P,34,,27/08/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'3594824',United Kingdom,KNUTSFORD CEMETERY,Grave 2634.,Son of Daniel and Sarah Jane Caulfield; husband of Emmie Caulfield of Knutsford.
2735782,PATERSON,JOHN KIDSTON LAW,J K L,21,,10/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151636',United Kingdom,KNUTSFORD CEMETERY,Grave 668.,"Son of Robert and Elizabeth Anne Kidston Paterson, of Knutsford."
2747321,HOWARTH,,S S,0,,26/10/1918,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'16993',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2387.,
2735777,BUCKLEY,KENNETH,K,20,,11/11/1946,,Private,Worcestershire Regiment,,,,United Kingdom,'14735752',United Kingdom,KNUTSFORD CEMETERY,Grave 2437.,"Son of John and Annie Buckley, of Knutsford."
2735780,JONES,ARTHUR,A,48,Military Medal,18/04/1942,,Warrant Officer Class II,Cheshire Regiment,,,,United Kingdom,'4116416',United Kingdom,KNUTSFORD CEMETERY,Grave 2681.,"Husband of Annie Jones, of Knutsford."
2735781,LAMB,CHARLES,C,30,Military Medal,01/01/1946,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'324267',United Kingdom,KNUTSFORD CEMETERY,Grave 1873.,"Son of Frederick and Ada Lamb; husband of Margaret Ann Lamb, of Knutsford."
2747323,JONES,,E A,0,,25/08/1919,,Company Quartermaster Serjeant,Royal Scots,,4th Bn.,,United Kingdom,'350671',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2380.,
2747325,LEA,,T,0,,17/10/1918,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'78854',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2068.,
2747315,CUMMINS,HARRY,H,34,,11/01/1921,,Sapper,Royal Engineers,,,,United Kingdom,'204176',United Kingdom,KNUTSFORD CEMETERY,R.C. 1709.,"Son of James and Harriet Cummins; husband of Bridget Margaret Cummins, of 10, Rosefield Rd., Knutsford. Born at Manchester."
2747317,DOWNIE,ROBERT THEODORE MANNERS,R T M,25,,24/01/1916,,Lieutenant,Highland Light Infantry,,3rd/5th Bn.,,United Kingdom,'',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2089.,"Son of Robert Manners Downie and Elizabeth Henderson Allan Downie, of Cornbrook, Knutsford. Born at Glasgow."
2747320,HAYMAN,HERBERT,H,0,,01/04/1921,,Leading Signalman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'228880',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2183.,"Son of Alfred and Ada Hayman, of 2, Queen St., Knutsford."
2747328,MACDONALD,RONALD FRANCIS KEITH,R F K,25,,25/12/1917,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'767182',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2070.,"Son of A. Le Clare Macdonald and Kathleen Macdonald; husband of Mary Ravenscroft (formerly Macdonald), of 86, Burford Lane, Lymm, Warrington."
2747330,SHAW,WILLIAM HENRY,W H,47,,17/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/094896',United Kingdom,KNUTSFORD CEMETERY,N.C. 2882.,"Husband of Alice Shaw, of 41, Tatton St., Knutsford."
2747334,VENABLES,JOHN,J,25,,27/05/1919,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16554',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2348.,"Son of Thomas and Mary Venables, of 4, Heathfield Square, Knutsford."
2747336,WRIGHT,ALBERT EDWARD,A E,28,,30/12/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/093219',United Kingdom,KNUTSFORD CEMETERY,C. of E. 2256.,"Husband of Dorothy Wright, of 89, Mobberley Rd., Crosstown, Knutsford."
