Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
342604,MUHAMMAD FAQIR,,,0,,07/04/1919,,Seaman,Indian Merchant Service,,"H.M.T. ""Danube.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,89.,
342603,MUHAMMAD DIN,,,0,,14/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1257',Greece,MONASTIR ROAD INDIAN CEMETERY,85.,
342573,LUTAF ALI KHAN,,,0,,09/04/1917,,Major,Indore Transport Corps,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,11.,"Son of Dilawar Khan, of Kalanaur, Rohtak, Punjab."
342574,MAIKER,,,0,,05/01/1919,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'429',Greece,MONASTIR ROAD INDIAN CEMETERY,18.,
342575,MAJID HUSAIN,,,0,,19/01/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'1294',Greece,MONASTIR ROAD INDIAN CEMETERY,88.,
342577,MAMRAJ,,,0,,05/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'19852',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342606,MUHAMMAD ISHAQ,,,0,,02/12/1918,,Shoeing Smith,Mule Corps,,3rd,,Indian,'912',Greece,MONASTIR ROAD INDIAN CEMETERY,118.,
342647,PIRBHU SINGH,,,0,,04/01/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4058',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Anji Singh, of Tonda, Jaipur, Rajputana."
342649,PIRU DIN,,,0,,01/06/1919,,Sepoy,10th Jats,,,,Indian,'3966',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mehar Chand, of Birhi, Dsdri, Jind, Punjab."
342661,RAKH MATU,,,0,,03/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19655',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sundar, of Hanken, Karwar, Kanara, Madras."
342550,KHANIRJA,,,0,,22/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'36560',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dal Chand, of Alwar, Rajputana."
342552,KHURAN,,,0,,25/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'51635',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342554,KISHAN LAL,,,0,,17/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18621',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342557,KRISHNA,,,0,,10/01/1919,,Follower,Followers Central Depot,,,,Indian,'3067',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342652,PUNNU SINGH,,,0,,12/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43573',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganga Ram, of Achalda, Etawah, United Provinces."
342659,RAJESWAR,,,0,,11/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'32284',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rajpath Raj, of Diyar, Dumraon, Shahabad, Bihar and Orissa."
342660,RAJWALI,,,0,,29/01/1916,,Driver,"Royal Garrison Artillery, Indian Army",,5th Mountain Bty.,,Indian,'894',Greece,MONASTIR ROAD INDIAN CEMETERY,105.,"Son of Kala Khan, of Morha Phadial, Kahuta, Rawalpindi, Punjab."
342663,RAMAPETHE,,,0,,08/09/1918,,Driver,Mule Corps,,3rd,,Indian,'323',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Peetha, of Barar, Ajmer Merwara, Rajputana."
342688,SAIYAD AKBAR,,,0,,08/12/1918,,Driver,Mule Corps,,3rd,,Indian,'479',Greece,MONASTIR ROAD INDIAN CEMETERY,16.,
342533,JITAN,,,0,,23/12/1918,,Follower,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'158',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342605,MUHAMMAD HUSAIN,,,0,,22/01/1919,,Driver,Mule Corps,,3rd,,Indian,'1187',Greece,MONASTIR ROAD INDIAN CEMETERY,92.,
342593,MOHAN,,,0,,11/01/1919,,Follower,Followers Central Depot,,,,Indian,'15092',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342594,MOHAN,,,0,,13/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43876',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhura, of Saidpur, Mehroni, Jhansi, United Provinces."
342595,MOHR SINGH,,,0,,01/04/1919,,Driver,Mule Corps,,3rd,,Indian,'1088',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342646,PIYARE LAL,,,0,,13/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43489',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Har Gobind, of Bina, Damoh, Central Provinces."
342651,PUNIA,,,0,,15/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PT/18691',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Narsi, of Dinghad, Bariya, Rewa-Kantha, Bombay."
342662,RAMANAH,,,0,,02/02/1917,,Follower,Mule Corps,,31st,,Indian,'1184',Greece,MONASTIR ROAD INDIAN CEMETERY,96.,
342698,SEWA,,,0,,16/01/1919,,Follower,Followers Central Depot,,,,Indian,'14699',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342700,SHAIKH ABDULLAH,,,0,,08/10/1918,,Driver,Mule Corps,,3rd,,Indian,'1585',Greece,MONASTIR ROAD INDIAN CEMETERY,70.,
342701,SHAIKH ADAM,,,0,,25/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1219',Greece,MONASTIR ROAD INDIAN CEMETERY,60.,
342704,SHAIKH IBRAHIM,,,0,,14/03/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Frankenfels.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,116.,"Son of Sheikh Ali, of Bombay."
342720,SUMERA,,,0,,22/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44241',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bedal, of Masi, Mirzapur, United Provinces."
342721,SUNDAR,,,0,,27/11/1918,,Sepoy,24th Punjabis,,,,Indian,'2972',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Badamo, of Jhean, Chamba, Punjab."
342653,RACHANAH,,,0,,02/12/1918,,Driver,Mule Corps,,31st.,,Indian,'975',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342664,RAM AUTAR,,,0,,26/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42731',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhagirath, of Jangirha, Deoria, Gorakhpur, United Provinces."
342687,SAINA PAT,,,0,,05/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43753',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Balu, of Rewan, Mau, Jhansi, United Provinces."
342545,KESAR SINGH,,,0,,06/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19490',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Santu Singh, of Soma, Amritsar, Punjab."
342566,LACHHIMAYA,,,0,,10/04/1919,,Follower,Followers Central Depot,,,,Indian,'10962',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342587,MEGHA,,,0,,27/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43417',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganesh Singh, of Sikandrabad, Bulandshahr, United Provinces."
342431,BASAWA SINGH,,,0,,09/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'17',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Buta Singh, of Kila Sura Singh, Gujrat, Punjab."
342427,BANSA,,,0,,12/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,14.,
342429,BAPINGAS ALI,,,0,,17/04/1917,,Labourer,Indian Labour Corps,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,10.,
342430,BARKAT SINGH,,,0,,16/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'465',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhim Singh, of Bawe-ka-Nagla, Gujranwala, Punjab."
342461,CHURAMANI RANI,,,0,,19/02/1919,,Rifleman,4th Gurkha Rifles,,2nd. Bn.,,Indian,'3808',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ranbir Rana, of Palmi, Gulmi, Palpa, Nepal."
342464,DARSHAN,,,0,,30/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'44147',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganga Din, of Almapore, Musafirkhana, Sultanpur, United Provinces."
342465,DAYA RAM,,,0,,31/10/1917,,Driver,Mule Corps,,3rd,,Indian,'1562',Greece,MONASTIR ROAD INDIAN CEMETERY,91.,
342466,DEBI,,,0,,11/01/1919,,Driver,Mule Corps,,3rd,,Indian,'7271',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Maiku, of Ajahkhera, Purwa, Unao, United Provinces."
342468,DHANA,,,0,,13/09/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19246',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342469,DHANESAR SINGH,,,0,,23/12/1918,,Driver,Mule Corps,,5th,,Indian,'38016',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kuldip Singh, of Sohian, Shahpur, Shahabad, Bihar and Orissa."
342471,DHARMIA,,,0,,30/03/1919,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'3250',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342474,DINDAYAL SINGH,,,0,,31/05/1919,,Sepoy,89th Punjabis,,,,Indian,'1561',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342476,DUNGAL,,,0,,31/05/1919,,Follower,Followers Central Depot,10th Jats,,attd.,Indian,'41',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342473,DALAWAH,,,0,,02/01/1919,,Driver,Mule Corps,,7th attd. 31st,,Indian,'1404',Greece,MONASTIR ROAD INDIAN CEMETERY,63.,"Son of Muhammad Khan, of Durhala, Baracow, Rawalpindi, Punjab."
342478,FAQIR KHAN,,,0,,16/04/1916,,Driver,Mule Corps,,22nd Coy. attd. 3rd Coy.,,Indian,'1414',Greece,MONASTIR ROAD INDIAN CEMETERY,107.,"Son of Jan Muhammad Khan, of Mayar, Malakand, Peshawar, N.W.F.P."
342483,FAZAL ILAHI,,,0,,15/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'795',Greece,MONASTIR ROAD INDIAN CEMETERY,31.,"Son of Nadir Khan, of Bhul, Fatehjang, Attock, Punjab."
342494,GHASSI RAM,,,0,Meritorious Service Medal,12/12/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'1085',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Moto Ram, of Jhamwao, Woh, Gurgaon, Punjab."
342588,MEHR MUHAMMAD,,,0,,24/01/1918,,Driver,"Royal Garrison Artillery, Indian Army",,2nd Mountain Bty.,,Indian,'568',Greece,MONASTIR ROAD INDIAN CEMETERY,30.,
342591,MOHAN,,,0,,30/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'155',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Dikhan, of Kansar, Hazaribagh, Bihar and Orissa."
342447,BRAMANI,,,0,,08/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'32806',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342448,BUCHI RAM,,,0,,13/06/1917,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1475',Greece,MONASTIR ROAD INDIAN CEMETERY,7.,
342450,BUDHAN,,,0,,05/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'176',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Cholan, of Murgitland, Hazaribagh, Bihar and Orissa."
342529,JAMIA,,,0,,22/04/1918,,Seaman,Indian Merchant Service,,"H.M.T. ""Neviley.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,23.,
342530,JAI NARAIN,,,0,,22/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'37429',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shiu Jabai, of Rasgan, Mandawar, Alwar, Rajputana."
342523,ISHAR PANDE DAT,,,0,,26/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'42577',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Pirag Pande, of Poora, Fyzabad, United Provinces."
342526,JAGAR SINGH,,,0,,31/08/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,12th Div. Ammunition Col.,,Indian,'44022',Greece,MONASTIR ROAD INDIAN CEMETERY,125.,"Son of Kutb, of Panchchi, Sonepat, Rohtak, Punjab."
342532,JAWAR SINGH,,,0,,19/06/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PC/18252',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Natha Singh, of Javad, Tarn-Taran, Amritsar, Punjab."
342534,JIYARAM,,,0,,22/10/1918,,Driver,Indore Transport Corps,,,,Indian,'78',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rupram, of Jitwarkapura, Nurabad, Tonwarghar, Gwalior, Central India."
342537,KALI CHARAN,,,0,,09/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19813',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shib Lal, of Zarkainya, Purnea, Bihar and Orissa."
342549,KHALLA GHARTE,,,0,,09/04/1918,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'1596',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Harkeghat, of Pong, Paithan, Nepal."
342553,KHUSHI MUHAMMAD,,,0,,02/01/1919,,Quartermaster Havildar,Indian Royal Artillery,,,(Ambala),Indian,'50607',Greece,MONASTIR ROAD INDIAN CEMETERY,64.,"Son of Rala, of Baddon, Garhshankar, Hoshiarpur, Punjab."
342555,KISHAN SINGH,,,0,,29/04/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'1057',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Lekh Ram, of Pali, Rewari, Gurgaon, Punjab."
342560,KUDRATULLAH,,,0,,05/12/1918,,Daffadar,13th Duke of Connaught's Own Lancers (Watson's Horse),,,attd. Indore Supply Depot,Indian,'52',Greece,MONASTIR ROAD INDIAN CEMETERY,66.,"Son of Nasiruddin, of Hindaun, Jaipur, Rajputana."
342564,KUTA SING NEGI,,,0,,02/11/1918,,Rifleman,Burma Military Police,39th Garhwal Rifles,,attd. 2nd Bn.,Indian,'2191',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rati Sing Negi, of Dharia, Pauri, Garhwal, United Provinces."
342568,LACHHMI NARAIN,,,0,,17/12/1918,,Labourer,Indian Labour Corps,,102nd. Coy.,,Indian,'5588',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Parma Sher, of Faranpur, Patna, Bihar and Orissa."
342576,MAKHAN,,,0,,22/12/1918,,Bearer,Army Bearer Corps,,4th Coy.,,Indian,'1511',Greece,MONASTIR ROAD INDIAN CEMETERY,69.,"Son of Gulab, of Ahmadabad, Malihabad, Lucknow, United Provinces."
342578,MANBODHAM,,,0,,27/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'61507',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shiu Dayal, of Wasilpore, Pailani, Banda, United Provinces."
342580,MANGAL SINGH,,,0,,17/12/1918,,Sepoy,84th Punjabis,,,,Indian,'3098',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Malber Singh, of Hawara, Rupar, Ambala, Punjab."
342600,MUHAMMAD ABDULLAH,,,0,,08/05/1918,,Seaman,Indian Merchant Service,,"H.M.T. ""Hartington,""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,22.,"Son of Abdullah, of Bombay."
342620,NAND RAM,,,0,,10/11/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43427',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Kallu Singh, of Azizabad, Khurja, Bulandshahr, United Provinces."
342633,NAULADAD KHAN,,,0,,04/12/1918,,Jemadar,Indore Transport Corps,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,27.,"Son of Wali Muhammad, of Pundri, Kaithal, Karnal, Punjab."
342635,NAWAB SINGH,,,0,,29/04/1919,,Sepoy,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'4386',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sada Singh, of Sakhrampur, Bhongaon, Mainpuri, United Provinces."
342639,NIRANJAN SINGH,,,0,,31/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43638',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhairon, of Kuarpura Kathra, Bharthna, Etawah, United Provinces."
342644,PATHIPAL,,,0,,18/12/1918,,Sepoy,95th Russell's Infantry,,,,Indian,'4465',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Bhagwani, of Gajrajpur, Cawnpore, United Provinces."
342655,RAGHUBAR,,,0,,16/10/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'43671',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hira Lal, of Formi, Gohad, Bhind, Gwalior, Central India."
342667,RAM CHANDAR,,,0,,12/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'31925',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342672,RAM DIN,,,0,,31/08/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'34310',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342679,RAMZAN,,,0,,24/12/1918,,Driver,Mule Corps,,22nd,attd. 3rd Cavalry Bde.,Indian,'1551',Greece,MONASTIR ROAD INDIAN CEMETERY,56.,
342680,RANAD RAM,,,0,,10/10/1918,,Driver,Mule Corps,,,,Indian,'973',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342683,RUDAN,,,0,,28/01/1918,,Sepoy,Indian Survey Department,,,,Indian,'148',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sukha, of Pelawal, Hazaribagh, Bihar and Orissa."
342686,RUPA,,,0,,02/02/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19632',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bhura, of Jaragaon, Baseri, Dholpur, Rajputana."
342693,SANTA SINGH,,,0,,26/10/1918,,Sepoy,31st Punjabis,,,,Indian,'1886',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Bir Singh, of Chak, Ludhiana, Punjab."
342645,PIHARI,,,0,,16/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19740',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Indar Singh, of Khataula, Gurgaon, Punjab."
342658,RAJANAH,,,0,,08/09/1918,,Lance Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'24808',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Rajanah, of Modi, Kamptee, Central Provinces."
342697,SAIDULLA,,,0,,23/12/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,68.,
342719,SUMER,,,0,,05/01/1919,,Sepoy,Indian Survey Department,,,,Indian,'146',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nanhu, of Pelawal, Hazaribagh, Bihar and Orissa."
342696,SARUFA,,,0,,07/01/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'5702',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Shiunath, of Rewara, Gohana, Rohtak, Punjab."
342703,SHAIKH BIBA,,,0,,22/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'153',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sheikh Lachhman, of Nowada, Hazaribagh, Bihar and Orissa."
342707,SHANKAR,,,0,,15/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'21717',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mam-Raj, of Kheri, Sampla, Rohtak, Punjab."
342714,SUKH KHAN,,,0,,23/12/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XII Corps Ammunition Col.,,Indian,'15009',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Tulsi, of Berwin, Zamaniah, Ghazipur, United Provinces."
342724,SURESH CHANDRA,,,0,,10/02/1919,,Follower,Followers Central Depot,,,,Indian,'12547',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342725,SWAMIRAMA,,,0,,13/08/1918,,Driver,Mule Corps,,31st,,Indian,'1592',Greece,MONASTIR ROAD INDIAN CEMETERY,71.,
342726,TAFAZAL HUSAIN,,,0,,04/12/1918,,Sailor,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,74.,"Son of Jiwan Sheikh, of Gollotia, Bharatpur, Murshidabad, Bengal."
342727,TIPPAN,,,0,,22/12/1918,,Sepoy,Indian Survey Department,,,,Indian,'172',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Jhari, of Rewali, Hazaribagh, Bihar and Orissa."
342728,TRAMOTO,,,0,,30/09/1917,,Seaman,Indian Merchant Service,,"H.M.T. ""Fan Kito""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,115.,
342729,TUNDA,,,0,,18/10/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1335',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Nanwa, of Bacha, Bharatpur, Rajputana."
342730,TURABULLAH,,,0,,12/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,81.,"Son of Ashrafullah, of Bowsha, Nabiganj, Sylhet, Assam."
342734,WASID MIR,,,0,,12/11/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""Virgin.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,76.,"Son of Hayatullah, of Booranpur, Nabiganj, Sylhet, Assam."
342665,RAM BAHADUR,,,0,,09/01/1919,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'3073',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ganget, of Lumpik, Palpa, Gulmi, Nepal."
342666,RAMCHAND,,,0,,01/12/1917,,Driver,Mule Corps,,3rd,,Indian,'1470',Greece,MONASTIR ROAD INDIAN CEMETERY,90.,
342425,BANI SINGH,,,0,,04/06/1919,,Lance Naik,89th Punjabis,,,,Indian,'2672',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Sodan Singh, of Patial, Rohtak, Punjab."
342444,BIGRAM SINGH,,,0,,09/12/1918,,Follower,Indian Survey Department,,,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342487,GANESH SINGH,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'866',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Gopal Singh, of Nara, Gujrat, Punjab."
342607,MUHAMMAD KHAN,,,0,,31/10/1918,,Driver,Mule Corps,,22nd attd. 31st,,Indian,'1266',Greece,MONASTIR ROAD INDIAN CEMETERY,55.,
342636,NAWANT SINGH,,,0,,05/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'3200365',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342669,RAMDAYAL,,,0,,18/01/1919,,Havildar,10th Jats,,,,Indian,'1717',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Har Lal, of Bhurawas, Jhajjar, Rohtak, Punjab."
342670,RAM DIN,,,0,,19/01/1919,,Labourer,Indian Labour Corps,,,,Indian,'10253',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342671,RAM DIN,,,0,,01/02/1919,,Labourer,Indian Labour Corps,,102nd Coy.,,Indian,'5255',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ram Sahae, of Budola, Kasganj, Farrukhabad, United Provinces."
342675,RAM PATTAN,,,0,,22/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19905',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chanda, of Sanna, Gurgaon, Punjab."
342678,RAMJI LAL,,,0,,31/01/1919,,Sepoy,95th Russell's Infantry,,,,Indian,'1328',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Ram Sahae, of Jaunola, Gurgaon, Punjab."
342681,RANDHIR,,,0,,05/06/1919,,Sepoy,76th Punjabis,,2nd Bn.,,Indian,'397',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Husband of Sunari, of Baragon, Mohuna, Meerut, United Provinces."
342685,RUGHA SINGH,,,0,,09/03/1919,,Sepoy,89th Punjabis,,,,Indian,'4403',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Amichand Singh, of Bhondsi, Gurgaon, Punjab."
342684,RUDAPPE,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,XVI Corps Ammunition Col.,,Indian,'PB/19468',Greece,MONASTIR ROAD INDIAN CEMETERY,49.,"Son of Bharu, of Puhal Kowathe, Tanglai, Bombay."
75195258,VENKATARAM NAIDU,,,0,,17/04/1917,,Packer,Indian Army Postal Service,,No. 33 Field Post Office,,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,9.,"Of Madura, Madras."
342416,BAHADUR BIR,,,0,,21/12/1918,,Bearer,Army Bearer Corps,,3rd Coy.,,Indian,'331223',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Karini, of Rakal Khola, Churbhan, Nepal."
342422,BALRAM,,,0,,06/12/1918,,Driver,Mule Corps,,3rd,,Indian,'1599',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342438,BHAJNAE,,,0,,15/10/1918,,Driver,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'951',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Mohar Singh, of Gosain Kabagla, Bharatpur, Rajputana."
342485,GANDA SINGH,,,0,,17/09/1918,,Labourer,Indian Labour Corps,,99th Coy.,,Indian,'7204',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342499,GOVIND,,,0,,12/12/1918,,Driver,Mule Corps,,3rd,,Indian,'53',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342541,KAMAR DIN,,,0,,15/05/1916,,Driver,Mule Corps,,3rd,,Indian,'1457',Greece,MONASTIR ROAD INDIAN CEMETERY,110.,
342558,KRISHNA NAIR,,,0,,12/12/1918,,Driver,Mule Corps,,,,Indian,'259',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Chanitia Nair, of Polur, North Arcot, Madras."
342581,MANGAT,,,0,,20/08/1917,,Saddler,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'163',Greece,MONASTIR ROAD INDIAN CEMETERY,94.,
342596,MOTA KHAN,,,0,,29/03/1916,,Driver,Mule Corps,,3rd,,Indian,'1492',Greece,MONASTIR ROAD INDIAN CEMETERY,106.,
342638,NGOK CHUEN SING,,,0,,03/05/1918,,Lamp Trimmer,Mercantile Marine,,"H.M.T. ""Kwang Ping.""",,United Kingdom,'',Greece,MONASTIR ROAD INDIAN CEMETERY,75.,
342654,RACHPAL SINGH,,,0,,07/04/1919,,Lance Naik,2nd Queen Victoria's Own Rajput Light Infantry,,,,Indian,'2372',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Agdi Singh, of Ranilabas, Dadri, Jind, Punjab."
342711,SHER KHAN,,,0,,22/10/1918,,Driver,"Royal Garrison Artillery, Indian Army",,3rd Mountain Bty. Depot,,Indian,'1000',Greece,MONASTIR ROAD INDIAN CEMETERY,83.,
342689,SAKHA,,,0,,10/01/1919,,Blacksmith,Bharatpur (Imperial Service) Transport Corps,,,,Indian,'1517',Greece,MONASTIR ROAD INDIAN CEMETERY,,
342423,BALU NANDAN,,,0,,09/04/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19497',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Pancham, of Rasul, Jaunpur, United Provinces."
342586,MAZ DADO,,,0,,06/11/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Caledonia.""",,Indian,'',Greece,MONASTIR ROAD INDIAN CEMETERY,57.,
342643,PARKU,,,0,,21/11/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'PB/19244',Greece,MONASTIR ROAD INDIAN CEMETERY,,"Son of Hanuman, of Shirkheri, Sultanpur, United Provinces."
342544,KEHAR SINGH,,,0,,29/01/1919,,Seaman,Indian Merchant Service,,"H.M.T. ""Clenghorn.""",,Indian,'1430',Greece,MONASTIR ROAD INDIAN CEMETERY,,