Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
995468,ASHWORTH,,T E,26,,14/05/1941,,Private,"Pretoria Highlanders, S.A. Forces",,1st Bn.,,South African,'75795',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R. C. Sec. Grave 329.,"Son of Mrs. G. Ashworth, of Pretoria."
995474,BEKKER,CHARLOTTE,C B,0,,10/01/1944,,Lieutenant Colonel,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/5735',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 43.,
995471,BARFORD,JOHN,J,0,,12/08/1943,,Pupil Pilot,South African Air Force,,,,South African,'195959V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. ""D"" Sec. Grave 25242.","Son of Mrs. C. Wessels, of Pretoria."
4041095,HAYWARD,,P M,0,,16/12/1914,,Private,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1973.,
126625,PRETORIUS,,P H,20,,24/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2901',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 256.,
126630,STRAUGHAN,,F,0,,11/03/1917,,Private,South African Horse,,1st,,South African,'431',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 208.,
126631,STRICKLAND,CECIL,C,27,,08/02/1919,,Private,South African Infantry,,3rd Regt.,,South African,'4958',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1907.,"Son of W.R. and the late Julia Maud Strickland, of 211 Skinner Street, Pretoria."
126632,TWEEDY,,G H,0,,22/02/1915,,Lieutenant,South African Mounted Rifles,,4th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1605.,
126633,WELGEMOED,,F G,0,,15/05/1916,,Private,South African Horse,,9th,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1995.,
126634,WHYSALL,,W E,0,,15/01/1919,,Private,South African Infantry,,8th Regt.,,South African,'4214',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1908.,
126635,WILCOX,,A C,0,,18/03/1915,,Rifleman,South African Mounted Rifles,,4th,,South African,'1468',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1982.,
126636,WILLIAMSON,,F J,0,,01/01/1918,,Conductor,South African Service Corps,,,,South African,'T/1694',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1862.,
126637,WILSON,,G C,0,,24/12/1916,,Private,South African Medical Corps,,,,South African,'1584',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1759.,
126619,LITTLEJOHN,GEORGE GARIOCH,G G,43,,27/03/1917,,Sapper,South African Signal Service,,,,South African,'544',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1513.,"Son of G. G. and Isabel Littlejohn; husband of Bertha Wright (formerly Littlejohn), of Breyten, Transvaal. Born at Aberdeen, Scotland."
126618,LANE,,C M,0,,26/10/1914,,Rifleman,South African Mounted Rifles,,Depot,,South African,'3251',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1044.,
126620,McNEIL,,E C,32,,22/10/1918,,Corporal,South African Corps of Military Police,,,,South African,'PM/2',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 2307.,"Husband of Maria Peternella McNeil (nee Knoetzee), of River St., Potchefstroom."
126621,MASUREIK,,D J,0,,20/04/1919,,Conductor,South African Service Corps,,,,South African,'T/487',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2292.,
126622,MOULT,ERNEST,E,0,,16/12/1914,,Rifleman,South African Mounted Rifles,,,,South African,'3161',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1045.,
126623,MULLER,JOHAN HENDERIK DIEDERIK,J H D,23,,23/10/1918,,Staff Sergeant,South African Pay Corps,,,,South African,'P/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1708.,"Son of J. H. D. Muller, of 486, Schoeman St., Pretoria."
126624,NISBET,,J F,0,,21/08/1916,,Sergeant Major,South African Medical Corps,,,,South African,'359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 1007.,
126626,RAMSAY,,J G,0,,19/11/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/88',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1690.,
126627,SCHOEMAN,CORNELIUS PETRUS,C P,0,,11/12/1917,,Corporal,South African Horse,,2nd,,South African,'928',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1560.,Husband of Maria J.K. Schoeman.
126628,SEWELL,ALFRED GEORGE,A G,39,,19/09/1916,,Staff Sergeant,South African Pay Corps,,,,South African,'P/56',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 911.,Son of W. D. and E. E. Sewell. Born at Cape Town.
126629,SMITH,NORMAN JAMES,N J,0,,30/10/1918,,Corporal,Military Labour Corps,,,,South African,'12353',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 2050.,
75462142,HODGSON,CHARLES CORNELIUS,C C,46,,20/11/1918,,Staff Sergeant Major,South African Mounted Rifles,,4th Regt.,,South African,'1437',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E Sec., near Cemetery office.","Husband of Mrs H. J. Hodgson, c/o SAMR, Zeerust, Transvaal."
75443560,MARLOW,WILLIAM GORDON,W G,27,,09/09/1917,,Mechanician,South African Service Corps,,M.T.,,South African,'MT/419',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
75450784,DEMPSTER,GEORGE ALEXANDER,G A,44,,11/12/1918,,Rifleman,South African Mounted Rifles,,4th Regt.,,South African,'1582',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,
75461503,WORSFOLD,WILLIAM THOMAS,W T,20,,27/11/1914,,Rifleman,South African Mounted Rifles,,Training Depot,,South African,'3143',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1785.,
4041093,FRANZSEN,NORMAN,N,0,,16/12/1914,,Private,South African Mounted Rifles,,Depot Staff,,South African,'3164',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1788.,
4041091,DEVERELL,,F,0,,16/12/1914,,Lance Corporal,South African Police,,,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1608.,
4041092,DREYER,,P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'4148',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 432.,
4041094,HANNUM,,J T,0,,16/12/1914,,Sergeant,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1784.,
126615,HAYES,,W,0,,21/08/1915,,Private,"12th Infantry (Pretoria Regiment), S.A. Forces",,2nd Bn.,,South African,'846',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 237.,
126617,KOEKEMOER,,D J,18,,17/11/1914,,Rifleman,South African Mounted Rifles,,4th,,South African,'2830',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 430.,
126604,BOSHOFF,,G A,0,,19/07/1918,,Driver,South African Service Corps,,M.T.,,South African,'MT/7343',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R 1727.,
126605,CHILCOTT,,R D,0,,15/03/1916,,Private,South African Medical Corps,,,,South African,'1298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1945.,
126608,FORD,ERIC ANTHONY STRANSHAM,E A S,24,,15/10/1916,,Private,South African Mounted Brigade,,1st Mounted Bde.,,South African,'7784',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 2000.,"Son of Francis Stransham Ford and Inez Maria Hayter Ford, of Oakwell Farm, Atherstone Station, Cape Province."
126603,BELL,THOMAS,T,38,,05/11/1920,,Sapper,South African Signal Service,,,,South African,'X/64',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1097.,"Son of Mr. and Mrs. J. Bell; husband of Ethel Bell, of 19A, Nourse St., Troyeville, Johannesburg. Born at Stockport, England."
126607,FERGUSSON,JOSEPH,J,41,,04/03/1917,,Private,South African Infantry,,8th Regt.,,South African,'3660',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1556.,
126609,FOURIE,,L J,22,,21/12/1914,,Corporal,South African Mounted Rifles,,,,South African,'1298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1798.,"Son of Mr. T. S. and Mrs. H. M. Fourie, of Bainsvlei, Bloemfontein. Born at Burgersdorp, Cape Province."
126611,GOOSEN,,F C,19,,16/10/1918,,Private,South African Signal Service,,,,South African,'904',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 1141.,"Son of Mr. N. J. Goosen, of Pretoria."
126614,GREGORY,,M,0,,03/11/1916,,Private,South African Rifles,,2nd,,South African,'298',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. 1005.,
126616,KAMP,,S E,0,,25/11/1914,,Rifleman,South African Mounted Rifles,,,,South African,'2828',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C.E. 1961.,
126602,BAM,JOHN STEPHEN,J S,63,,21/05/1916,,Conductor,South African Service Corps,,,,South African,'950',South Africa,PRETORIA (REBECCA STREET) CEMETERY,1643.,Husband of Catherine Elizabeth Bam.
126606,CLASSE,SOLOMON JOHANNES,S J,0,,23/11/1914,,Rifleman,South African Mounted Rifles,,5th,,South African,'1943',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 258.,
126610,GARBUTT,,P R V C,0,,13/08/1917,,Company Sergeant Major,South African Infantry,,2nd Regt.,,South African,'13831',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wes. 213.,
126612,GRANT,,B A,0,,25/02/1916,,Private,South African Infantry,,11th Regt,,South African,'5980',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1594.,
126613,GRAY,,T G,0,,19/07/1920,,Sergeant,South African Medical Corps,,,,South African,'114',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Pres. 1672.,
995480,BOLTMAN,HENDRICK,H P,48,,09/10/1941,,Air Mechanic,South African Air Force,,,,South African,'100420',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 1252.","Husband of D.J. Boltman, of Pretoria."
995481,BOOTH,,F J,0,,07/11/1945,,Lieutenant,South African Air Force,,,,South African,'203484',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 1954.","Husband of E. D. M. Booth, of Pretoria."
995591,VAN NIEKERK,,P J,38,,25/10/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'225372',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 167.","Husband of C. J. van Niekerk, of Pretoria."
995592,VAN SITTER,WILLIAM,W J,0,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15430',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""F"". Grave 3201.",
995595,VISSER,CORNELIUS,C H,27,,29/11/1943,,Air Mechanic,South African Air Force,,,,South African,'336955',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 2360.","Husband of Hester S. Visser, of Pretoria."
995534,LANE,,H A,25,,05/09/1941,,Air Sergeant,South African Air Force,,,,South African,'205464',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Wesleyan Sec. Grave 1127.,"Husband of J. M. Lane, of Johannesburg."
995498,DAVIDSOHN,HELLMUT,H,36,,23/01/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'558759',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 932.,Husband of Hilde Davidsohn.
995467,ALGRA,HALBE,H R,21,,10/06/1943,,Sergeant,"Special Service Battalion, S.A. Forces",,,,South African,'180708',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church. Sec.D. Grave 1189.,"Son of Halbe and Johanna M. P. Algra, of Vrede, Orange Free State."
995472,BARKER,THOMAS,T R,59,,29/08/1944,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701206',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D R Church. ""D"" Sec. Grave 2677.","Son of John P. Barker and Sussanna C. Barker, husband of Wilhelmina M. J. Barker, of Belfast."
995519,HARRIS,,R G,0,,17/02/1943,,Pupil Pilot,South African Air Force,,,,South African,'328585',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 3284.,
995549,MARAIS,,G J,0,,22/04/1945,,Staff Sergeant,South African Corps of Military Police,,,,South African,'41420V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 2988.","Husband of J. S. C. Marais, of Pretoria."
995477,BIMRAY,NORMAN,N,18,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25829',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""F"" Sec. Grave 1912.","Son of Mr. and Mrs. J. Bimray, of Johannesburg."
995484,BOWDITCH,WALTER,W T,0,,06/03/1944,,Lieutenant,"Q Service Corps, S.A. Forces",,19 Reserve M.T. Coy.,,South African,'32340',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan  ""B"" Sec. Grave 2932.","Husband of G. L. Bowditch, of Pretoria."
995488,BROWN,,R,59,,09/11/1940,,Private,"General Service Corps, S.A. Forces",,,,South African,'236457',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2776.,"Son of Downie and Margaret Brown; husband of H. Brown, of Pretoria."
995489,BRUMMELKAMP,,R G,25,,30/09/1943,,Lance Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'123934',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church ""D"" Sec. Grave 641.","Son of Gerard P. Brummelkamp and T. A. Brummelkamp, of Pretoria."
995491,BURTON,NORMAN,N B,39,,24/04/1945,,Staff Sergeant,South African Instructional Corps,,,,South African,'41512V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. ""A"" Sec. Grave 1467.","Husband of Marie E. Burton, of Pretoria."
995504,DE WITT,,C J,0,,22/11/1947,,Corporal,South African Pay Corps,,,,South African,'546637VE',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Holl ""D"" Sec. Grave 3883.",
995493,CLARK,,N J,27,,24/12/1941,,Air Sergeant,South African Air Force,,,,South African,'101572',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2474.,"Son of Mrs. D. Clark; husband of M. I. M. Clark, of Pretoria."
995494,CLAYTON,,J H,67,,07/04/1942,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NRB/72',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church. ""D"" Sec. Grave 2060.","Son of Jozeph and Anna S. Clayton; husband of I. C. Clayton, of Pretoria."
995499,DAVIS,RAYMOND,R A,22,,17/01/1941,,Air Mechanic,South African Air Force,,,,South African,'96158',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 866.,"Son of David Davis and Sarah Davis, of Sea Point, Cape Province."
995502,DE VILLERS,LOUIS S.,L S,20,,16/12/1941,,Air Pupil,South African Air Force,,,,South African,'205575',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 1958.","Son of Mr. and Mrs. D. W. de Villers, of Pretoria."
995505,DICKS,,L E,31,,22/12/1947,,Sapper,South African Engineer Corps,,,,South African,'104385',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan ""B"" Sec. Grave 2149.","Husband of Sylvia J. Dicks, of Groblersdal."
995517,HARRIES,,N A R,0,,27/08/1946,,Lieutenant,South African Air Force,,,,South African,'99576',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1572.",
995510,FOUCHE,DIEDERICK,D S J,36,,10/07/1944,,Private,South African Tank Corps,,,,South African,'173608V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church. ""D"" Sec. Grave 85.",Son of Hermanus and C. I. Fouche; husband of Hester S. Fouche of Pretoria West.
995512,GORDON,FRANK,F D,0,,18/12/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288983',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R Church Sec. Grave 4205.,"Son of J. Gordon and Kate Fordon, of Pretoria."
995515,GUTSTADT,,J,47,,23/01/1942,,Air Mechanic,South African Air Force,,,,South African,'235817',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 871.,"Husband of E. B. M. Gutstadt, of Johannesburg."
995518,HARRINGTON,,W J,60,Volunteer Officers' Decoration,01/10/1941,,Major,"General Service Corps, S.A. Forces",,,,South African,'279359',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1004.","Husband of Catharine A.M. Harrington, of Pretoria."
995520,HARROP-ALLIN,,H F M D P,40,,24/05/1943,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'87479V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2820.","Son of Mr. and Mrs. George Harrop-Allin; husband of J. Harrop-Allin, of Pretoria."
995521,HARTGILL,JOHN,J H,56,,21/10/1943,,Lieutenant,"Q Service Corps, S.A. Forces",,,,South African,'279254',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec ""A"". Grave 1206.","Son of John W. Hartgill and Mary Hartgill; husband of M. E. Hartgill, of Pretoria. Mentioned in Despatches 1914-18 War."
995523,HEATH,REGINALD FRANCIS,R F,50,,02/07/1941,,Major,"General Service Corps, S.A. Forces",,,attd. G.H.Q. S.A. Forces.,South African,'279347',South Africa,PRETORIA (REBECCA STREET) CEMETERY,C of E. Sec. Grave 363.,"Son of Mr. and Mrs. W. F. Heath; husband of A.M. Heath, of Pretoria."
995524,HENDRICKS,,D C,27,,09/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/276834',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Mission Sec. Grave 4234.,"Son of Mrs. M. Hendricks, of Pretoria; husband of D. Hendricks, of Pretoria."
995553,MUNRO,ARCHIBALD,A S,45,,02/09/1943,,Signaller,South African Corps of Signals,,,,South African,'317755',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C. of E. Sec. ""A"". Grave 1188.","Husband of E. M. J. Munro, of Pretoria."
995557,O'BRIEN,,M J,0,,11/06/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'113',South Africa,PRETORIA (REBECCA STREET) CEMETERY,R.C. Sec. Grave 1601.,
995525,HEYSTEK,,M J,58,,28/06/1947,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'65756',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 3749.","Son of Mr. and Mrs. H. Heystek; husband of H. I. Heystek, of Pretoria."
995526,HOLL,MURRAY,M,31,,18/06/1940,,Flight Sergeant,South African Air Force,,,,South African,'P/559',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec. ""D"". Grave 410.","Son of Colonel George W. Holl and Susana J. Holl; husband of M. Holl, of Pretoria."
995527,HOLMES,,J R,0,,02/05/1945,,Private,"Q Service Corps, S.A. Forces",,,,South African,'154279V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Dutch ""Old"" Sec. Grave 3676.","Husband of E. J. Holmes, of Pretoria."
995528,HOWARD,ROBERT,R,0,,03/01/1943,,Private,ALIAS,,,,United Kingdom,'298855',South Africa,PRETORIA (REBECCA STREET) CEMETERY,,"See PARKIN, the true family name."
995529,HULLEY,,V J,57,,27/10/1947,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'130628V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2143.","Son of David E. Hulley and Amelia E. Hulley; husband of Hilda Nora Hulley, of Johannesburg."
995530,JONES,,L C W,24,,04/02/1941,,Lieutenant,South African Air Force,,,,South African,'47422',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec ""B"". Grave 2426.","Husband of P. Wilson-Jones, of Pretoria."
995531,JORDAAN,BRITS VAN VUUREN,B V V,0,,10/09/1942,,Warrant Officer Class II,"Q Service Corps, S.A. Forces",,,,South African,'87360',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D. R. Church Sec. Grave 3664.,"Son of Mrs. J. L. Jordaan, of Pretoria."
995532,JOUBERT,,C J P,48,,22/11/1942,,Private,South African Medical Corps,,,,South African,'228072',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church ""D"" Sec. Grave 626.","Son of I. S. Joubert and Anna Joubert; husband of A. O. Joubert, of Port Elizabeth."
995535,LEITH,,G O A,21,,14/05/1941,,Private,"Pretoria Regiment, S.A. Forces",,1st Bn.,,South African,'35333',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2925.,"Son of Mr. and Mrs. A.C.T. Leith, of Pretoria."
995536,LEKALAKALA,,G,0,,07/06/1947,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/80365',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Lutheran Sec. ""F"". Grave 5934.",
995537,LEMMER,,H R,39,,09/05/1941,,Sapper,South African Engineer Corps,,,,South African,'193036',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 1036.","Husband of S. C. Lemmer, of Hercules."
995538,LENNON,,W J,0,,12/06/1945,,Sapper,South African Engineer Corps,,,,South African,'154383',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D."" Grave 2997.","Husband of E. J. M. Lennon, of Hekpoort."
995539,LE ROUX,,W H M A,32,,02/01/1942,,Corporal,South African Corps of Military Police,,,,South African,'279227',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 2547.","Husband of Elizabeth C. Le Roux, of Pretoria."
995540,LEVIN,,S H,45,,21/01/1941,,Corporal,South African Medical Corps,,,,South African,'278254',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Jewish Sec. Grave 865.,Husband of Henrietta Levin. of Johannesburg.
995543,LEW,,D,0,,07/06/1945,,Staff Sergeant,South African Engineer Corps,,,,South African,'123957V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Presbyterian Sec. Grave 2393.,
995546,LUBISI,,G,0,,01/03/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/73610',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"R.C. Sec. ""F"". Grave 4698.",
995548,MACKENZIE,,A M,0,,21/06/1946,,Air Mechanic,South African Air Force,,,,South African,'208158',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1512.","Husband of M. L. Mackenzie, of Pretoria."
995541,LEVY,CHARLES BARNARD,C B,51,,01/07/1942,,Corporal,"Natal Scottish, S.A. Forces",,3rd Bn.,,South African,'118864',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 1050.","Son of Mr. and Mrs. I. F. Levy, of East Croydon, Surrey England. Husband of Zilla C. Levy."
995542,LEVY,JACK,J,42,,18/10/1945,,Corporal,"General Service Corps, S.A. Forces",,,,South African,'2987',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Jewish Sec.""D"". Grave 1024.","Son of Joshua H. Levy and Nina Levy, of Bloemfontein, Orange Free State."
995544,LIGHTFOOT,,R C,60,,13/01/1943,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'179779',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A""  Grave 776.","Son of Frank H. Lightfoot and Fredicka Lightfoot, husband of Margaret C. Lightfoot, of Pretoria."
995545,LOUW,WILLIAM,W P,69,,26/06/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NR/355',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D.R. Church Sec.""D"". Grave 365.","Husband of Elizabeth J. Louw, of Pretoria."
995547,LUMLEY,,A J E,0,,15/01/1941,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'NRB/16',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"C of E. Sec. ""A"". Grave 301.","Son of John and Margaret Lumley; husband of A. Lumley, of Pretoria."
995550,MARE,PIETER,P E K,48,,18/10/1944,,Warrant Officer Class II,South African Pay Corps,,,,South African,'86692V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church Sec. Grave 160.,"Son of Pieter E. Mare and Catherine E. Mare; husband of Esther A. E. Mare, of Pretoria."
995551,MELVILLE,ALBERT,A,55,,20/09/1946,,Corporal,"Essential Services Protection Corps, S.A. Forces",,,,South African,'701210',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"Wesleyan Sec. ""B"". Grave 1969.","Son of John A. Melville and Annie E. Melville; husband of Adriana C. Melville, of Pretoria."
995569,ROOS,,H M,50,,03/04/1946,,Flight Sergeant,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/151400',South Africa,PRETORIA (REBECCA STREET) CEMETERY,Garden of Remembrance. Niche 49.,
995554,MUNRO,PETER,P E,55,,11/06/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/168773',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. Church Sec. Grave 4206.,"Son of J. Munro and Anna J. Munro, of Pretoria; husband of S. F. Munro, of Pretoria."
995555,NAUDE,JACOB J.,J J,46,,12/08/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'40679V',South Africa,PRETORIA (REBECCA STREET) CEMETERY,"D. R. Church Sec ""D"". Grave 2653.","Son of Sarah M. Naude; husband of Lenie M. Naude, of Pretoria."