Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849637,MADELEY,WILLIAM ARTHUR,W A,38,,15/06/1945,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. I. Plot 6. Lot A.,"Husband of Dorothy Madeley, of Quesnel."
2849640,SILLS,JOSEPH HERBERT,J H,58,Volunteer Officers' Decoration,09/07/1945,,Captain,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. Q. Plot 10. Lot A.,"Husband of Mabel Mary Sills, of West Vancouver."
2849628,BRERETON,GILBERT WILLIAM,G W,23,,12/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23406',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 35. Lot G.,"Son of Arthur William and Rose Brereton, of North Vancouver."
2849629,COCKS,ALFRED WILLIAM PETER,A W P,27,,27/03/1942,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'M/34039',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 27. Lot C.,"Son of Elsie B. Cocks, of Vancouver."
2849630,DANSEY,CHARLES,C,27,,30/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/225170',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 59. Lot E.,"Son of Reginald C. Dansey and Dorothy Dansey, of Caulfield."
2849631,DICKINSON,ALLAN HERBERT,A H,30,,01/09/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/603034',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 51. Lot E.,"Son of William and Annie E. Dickinson, of Hollyburn; husband of Evelyn M. Dickinson, of North Vancouver."
2849632,ECCLES,JAMES JOHN,J J,21,,04/02/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/109183',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. A. Plot 21. Lot H.,"Son of James and Annie Eccles, of North Vancouver."
2849633,HYLAND,THOMAS VINCENT,T V,26,,08/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128953',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 48. Lot C.,"Son of Thomas William and Esther Hyland, of West Vancouver."
2849634,JEFFERIES,JAMES,J,56,,13/07/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/92907',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. Q. Plot 15. Lot E.,"Son of George and Sarah Jefferies, of Bristol, England; husband of Mabe] Jefferies, of Vancouver."
2849635,JEFFERY,GEOFFREY GEORGE KERR,G G K,25,,18/12/1940,,Trooper,"British Columbia Dragoons, R.C.A.C.",,,,Canadian,'K/907',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 37. Lot H.,"Son of Charles J. Jeffery and Margaret Jeffery, of North Vancouver; husband of Elizabeth Jeffery, of Eburne."
2849636,MacKENZIE,GORDON LAMONT,G L,18,,06/05/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175898',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 17. Lot F.,"Son of Thomas MacKenzie and Dorothy MacKenzie, of North Vancouver."
2849638,PETERSON,JOHN ARTHUR,J A,45,,19/01/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/609',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 45. Lot E.,"Son of Hjalmar and Maria Peterson, of Abbey, Saskatchewan; husband of Gertrude Ethel Peterson, of Regina, Saskatchewan."
2849639,SEEDS,ERNEST ALBERT,E A,21,,31/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/128925',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 19. Lot F.,"Son of Robert and Elizabeth Jane Seeds, of West Vancouver."
2849641,SMITH,ALBERT GEORGE,A G,25,,06/03/1945,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/275767',Canada,WEST VANCOUVER (CAPILANO VIEW) CEMETERY,Sec. C. Plot 53. Lot D.,"Son of William and Minnie Smith, of North Vancouver."
