Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219619,CUMMINGS,WALTER,W,30,,04/07/1941,,Driver,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'1893580',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 27.,"Son of Thomas and Mary E. Cummings; husband of Ann Cummings, of Framwellgate Moor, Durham."
353221,CUMMINGS,,R H,24,,14/03/1918,,Driver,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'760119',United Kingdom,SEAHAM CEMETERY,4. C. 2540.,"Son of John James and Jane Cummings, of 33, Wynyard St., Dawdon, Seaham Harbour."
354103,CUMMINGS,THOMAS HORSEFIELD,T H,23,,15/07/1918,,Second Lieutenant,Durham Light Infantry,,,,United Kingdom,'',United Kingdom,STANLEY (HARELAW) CEMETERY,"8 ""C"" 556.","Son of George Robert and Isabella Cummings, of 5, Batey St., Catchgate, Annfield Plain."
260443,CUMMINGS,,D,27,,16/11/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'8203',France,CERISY-GAILLY MILITARY CEMETERY,II. J. 7.,"Son of John and Rose Cummings; husband of Alice Clare Cummings (nee Pinglaux), of La Moie Cottage, St. Brelades, Jersey."
142182,CUMMINGS,ALBERT HENRY,A H,0,,26/10/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808958',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 15.,
354945,CUMMINGS,GEORGE HENRY,G H,27,,29/08/1916,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'18710',United Kingdom,STOCKTON-ON-TEES (OXBRIDGE LANE) CEMETERY,A. I. 6.,"Son of Henry Meynell Cummings and Mary A. Cummings, of 32, Durham St., Stockton-on-Tees."
355012,CUMMINGS,ERNEST CHARLES,E C,20,,16/12/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Patrol.""",,United Kingdom,'J/8662',United Kingdom,SEATON CAREW (HOLY TRINITY) CHURCHYARD,I. 2.,"Son of Mr and Mrs. Cummings. Born at Brixton, London."
394122,CUMMINGS,,H,38,,06/04/1915,,Serjeant,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/056722',United Kingdom,BRIDGWATER (WEMBDON ROAD) CEMETERY,Church Portion. I. 6. 35.,"Husband of Sarah Pollard (formerly Cummings), of 7, Potter St., Newport, Mon."
445873,CUMMINGS,,T,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1185',Belgium,CHESTER FARM CEMETERY,I. E. 11A.,
447052,CUMMINGS,,M,0,,29/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 83rd Bde.",,United Kingdom,'89695',Belgium,ST. JULIEN DRESSING STATION CEMETERY,III. B. 7.,
396890,CUMMINGS,,R W,48,,28/03/1919,,Serjeant,North Staffordshire Regiment,Labour Corps,3rd Bn.,transf. to (185342),United Kingdom,'16298',United Kingdom,CHESTERTON (HOLY TRINITY) CHURCHYARD EXTENSION,B. 5.,"Husband of Jane Lear (formerly Cummings), of 2, Barker St., Chesterton."
448006,CUMMINGS,ERNEST GEORGE,E G,23,,26/04/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2647',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. D. 10.,"Son of Albert and Eleanor Cummings, of 21, Union St., Gloucester."
3103579,CUMMINGS,KATHLEEN MAY,K M,21,,12/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TORQUAY, MUNICIPAL BOROUGH",,"Daughter of Mr. and Mrs. C. Pritchard, of 39 Wonford Street, Exeter; wife of Ralph George Cummings, of the same address. Injured 7 June 1942, at Torquay; died at Torbay Hospital."
448466,CUMMINGS,GEORGE WILLIAM,G W,22,,21/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1687',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 6.,"Son of William George and Frances Cummings, of Nanango, Queensland. Native of Maryborough."
259452,CUMMINGS,,J W,0,,30/11/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324244',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 35.,
268932,CUMMINGS,ABRAHAM DEACON,A D,33,,03/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'24931',France,BLARGIES COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John and Sarah Ann Cummings; husband of Lydia Cummings, of 64, Gray St., Bootle, Liverpool."
231641,CUMMINGS,REGINALD GEORGE,R G,24,,08/01/1946,,Flying Officer,Royal Air Force,,521 Sqdn.,,United Kingdom,'56649',United Kingdom,RUNNYMEDE MEMORIAL,Panel 285.,"Son of Fred and Eliza Cummings, of Tredegar, Monmouthsire."
358950,CUMMINGS,ROY LYTTON,R L,24,,28/08/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,LEIGHTERTON CHURCH CEMETERY,,"Son of Dr. Harold L. and Marcia Cummings, of ""Dunesbin,"" Thirroul, New South Wales. Born at Sydney."
431043,CUMMINGS,JAMES,J,0,,01/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3433',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. C. 16A.,
509662,CUMMINGS,,J,0,,30/03/1920,,Inspector,Indian Army Postal Service,,,,Indian,'2524',Iraq,BASRA WAR CEMETERY,II. H. 11.,
361548,CUMMINGS,,J,0,,02/06/1921,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'42774',United Kingdom,PORTSMOUTH (MILTON) CEMETERY,E. 4. 20.,
500360,CUMMINGS,JOHN P.,J P,26,,23/04/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306060',France,ETAPLES MILITARY CEMETERY,XXIX. N. 1A.,"Son of John and Sarah Traynor Cummings; husband of Catherine Cummings, of 336, Mill St., Bradford, Manchester."
461207,CUMMINGS,JOHN WILLIAM,J W,0,,30/10/1917,,Private,Canadian Machine Gun Corps,,9th Coy.,,Canadian,'488201',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,V. B. 11.,
462448,CUMMINGS,,A,0,Military Medal,16/10/1917,,Sergeant,South African Infantry,,2nd Regt.,,South African,'4503',Belgium,TYNE COT CEMETERY,XXVIII. D. 24.,
2948266,CUMMINGS,FRANCIS JOHN,F J,30,,18/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'13057239',United Kingdom,DOBWALLS METHODIST CHAPELYARD,,"Son of Ernest and Beatrice M. Cummings; husband of Amelia Annie Cummings, of Doublebois."
2840760,CUMMINGS,CLIFFORD,C,16,,13/08/1942,,Cadet,Air Training Corps,,772 Sqdn.,,United Kingdom,'',United Kingdom,GLASGOW WESTERN NECROPOLIS,Sec. N. Grave 2995.,"Son of Thomas and Elizebeth Cummings, of Knightswood, Glasgow."
2842492,CUMMINGS,ADAM,A,44,,21/01/1944,,Private,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'2970327',United Kingdom,PORT GLASGOW CEMETERY,Sec. K. Row 8. Grave 44.,"Son of Adam and Jessie Cummings, of Port Glasgow; husband of Catherine Cummings, of Port Glasgow."
2843652,CUMMINGS,ROBERT MILLAR,R M,23,,09/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2832 Sqdn. R.A.F. Regt.,,United Kingdom,'1343268',United Kingdom,GRANGEMOUTH (GRANDSABLE) CEMETERY,Sec. 13. Grave 665.,"Son of George Dudgeon Cummings and Edith Annie Griffan Cummings, of Laurieston; husband of Margaret Myles Cummings, of Laurieston."
2846145,CUMMINGS,WESLEY ELMORE,W E,21,,27/04/1944,,Flying Officer,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'J/20014',France,LESSAY COMMUNAL CEMETERY,Row B. Grave 2.,"Son of George Howard Cummings and Kate Louise Cummings, of North Bay, Ontario, Canada."
112426,CUMMINGS,JOSEPH EDWARD,J E,40,,12/12/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'37108',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 175.,"Son of Mary Ann Cummings, of 4, Laura St., Seaham Harbour, Co. Durham, and the late Thomas Cummings."
3146962,CUMMINGS,CHRISTOPHER BAILEY,C B,67,,30/09/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TYNEMOUTH, COUNTY BOROUGH",,"Firewatcher. Husband of Esther E. Cummings, of 31 Silkey's Lane, Chirton, North Shields. Died at Co-operative Bakery, Chirton."
3146963,CUMMINGS,GEORGE,G,50,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TYNEMOUTH, COUNTY BOROUGH",,"A.R.P. Decontamination Squad. Husband of Ethel Cummings, of 5 Tynemouth Road. Died at Wilkinson's Shelter, King Street."
3146964,CUMMINGS,GEORGE,G,13,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TYNEMOUTH, COUNTY BOROUGH",,"Son of Ethel Cummings, of 5 Tynemouth Road, and of George Cummings. Died at Wilkinson's Shelter, King Street."
3146965,CUMMINGS,ROLAND,R,9,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TYNEMOUTH, COUNTY BOROUGH",,"Son of Ethel Cummings, of 5 Tynemouth Road, and of George Cummings. Died at Wilkinson's Shelter, King Street."
2953918,CUMMINGS,THOMAS HENRY,T H,20,,14/10/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/170525',Canada,GANDER WAR CEMETERY,Plot 3. Row 4. Grave 27.,"Son of William and Alice Cummings, of Toronto, Ontario."
169186,CUMMINGS,,A J M,0,,15/08/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27647',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 3.,
3147512,CUMMINGS,GLADYS,G,21,,07/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"NEWARK ON TRENT, MUNICIPAL BOROUGH",,"of 2 George Street Square. Daughter of Mr. and Mrs. White, of 42 Welbeck Avenue; wife of Sjt. T. Cummings, The Sherwood Foresters. Injured at Newark; died same day at General Hospital."
2894435,CUMMINGS,JOHN CHARLES,J C,19,,10/10/1918,,Private,Essex Regiment,,8th Cyclist Bn.,,United Kingdom,'46362',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. J. C. Cummings, of 1, Baldwin Terrace, St. Peter St., Islington, London, and the late John Charles Cummings."
169187,CUMMINGS,GEORGE FRANCIS,G F,22,,10/05/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283955',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 1.,"Son of Francis and Martin Ann Cummings, of 30, Kingsley Rd., Wimbledon, London."
97528,CUMMINGS,CHARLES EDWARD,C E,25,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26107',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 4.,"Son of Frederick and Mary Cummings, of 24, King Edward St., Perth."
3151390,CUMMINGS,ANNIE,A,74,,18/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 28 Claremont Road, Croydon. Wife of C. Cummings. Died at Sutton Emergency Hospital."
78387,CUMMINGS,,J,0,,25/08/1918,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'283797',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
59535,CUMMINGS,,J,0,,28/11/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'120545',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",II. C. 2.,
2968059,CUMMINGS,JAMES HENRY,J H,27,,20/11/1942,,Private,Australian Army Medical Corps,,A.C.M.F. Training Wing,,Australian,'N.372409',Australia,SYDNEY WAR CEMETERY,A. B. 16.,"Son of Herbert and Elsie Cummings; husband of Lily Adelaide Cummings, of Fairfield."
82705,CUMMINGS,NORMAN J.,N J,19,,08/01/1918,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'778563',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 68.,"(Served as TULLEY). Son of Samuel E. and B. M. Cummings, of Toronto, Ontario."
2719963,CUMMINGS,JAMES CLYDE,J C,24,,09/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22018',United States of America,HIGH POINT (OAK WOOD) CEMETERY,Row 6. Grave 2.,"Son of J. Clyde and Doris T. Cummings, of High Point."
240477,CUMMINGS,,A,22,,02/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'930085',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 15.,"Son of George W. and Edith Cummings, of 18, Rosenthal Rd., Catford, London."
568721,CUMMINGS,,W,0,,18/05/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",I. E. 10.,
438289,CUMMINGS,,J,24,,26/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'71608',Belgium,LA CLYTTE MILITARY CEMETERY,I. F. 22.,Son of the late Margaret Cummings.
401227,CUMMINGS,WALTER HADDATH,W H,33,,11/01/1918,,Private,Royal Canadian Regiment,,,,Canadian,'213831',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 239.,"Son of John and Isabella Cummings, of 29, Church St., Barrow-in-Furness, England."
3040848,CUMMINGS,WILLIAM,W,35,,12/09/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Asia.""",,United Kingdom,'6219TS',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,28.,"Son of Mrs. J. Davidson, of Commonty, Ellon, Aberdeenshire."
439899,CUMMINGS,,J,0,,09/06/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8461',Belgium,BARD COTTAGE CEMETERY,VI. C. 17.,
245219,CUMMINGS,,J,0,,30/07/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24893',France,"QUARRY CEMETERY, MONTAUBAN",II. J. 10.,
570595,CUMMINGS,ROBERT WALTER,R W,26,,27/05/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15973',France,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",I. E. 27.,Son of Mrs. Isabella Cummings.
247197,CUMMINGS,,J,0,,28/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'64348',France,ST. VAAST COMMUNAL CEMETERY EXTENSION,Haspres Com. German Ex. Mem. 2. C.,
508132,CUMMINGS,ALBERT JAMES,A J,26,,17/06/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'628084',France,WIMEREUX COMMUNAL CEMETERY,I. N. 7A.,
571422,CUMMINGS,,M,0,,07/08/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19107',France,CAUDRY OLD COMMUNAL CEMETERY,C. 1.,
372441,CUMMINGS,JOHN,J,47,,03/02/1917,,Private,Royal Defence Corps,,323rd Protection Coy.,,United Kingdom,'35983',United Kingdom,MOSTON (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,St. Patrick's Sect. 595.,"Husband of Mary Elizabeth Cummings, of 33, Teignmouth St., Collyhurst, Manchester. Served in the South African War. Awarded Long Service and Good Conduct Medal."
509663,CUMMINGS,,J,0,,01/09/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'3247',Iraq,BASRA WAR CEMETERY,V. G. 3.,"Son of Mrs. Elizabeth Cummings, of Salston Cottage, Ottery St. Mary, Devon."
310801,CUMMINGS,,R,22,,21/09/1916,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'93410',France,"PERONNE ROAD CEMETERY, MARICOURT",IV. H. 17.,"Son of Alexander Cummings, of 8, Dewar's Buildings, Leven, Fife."
406902,CUMMINGS,MICHAEL,M,24,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4033',United Kingdom,BAVERSTOCK (ST. EDITH) CHURCHYARD,,"Son of Patrick and Mary Ann Cummings, of Irvinebank, Queensland."
470940,CUMMINGS,WILLIAM,W,0,,26/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TZ/5345',France,CALAIS SOUTHERN CEMETERY,Plot G. Row 4. Grave 14.,
2978130,CUMMINGS,JOHN,J,20,,07/05/1915,,Waiter,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Charlotte Emma Cummings, of 20, Duke St. North, Charlestown Rd., Halifax, Yorks, and the late John Cummings. Born at Liverpool."
2978129,CUMMINGS,FRANCIS,F,0,,15/03/1917,,Ship's Cook,Mercantile Marine,,"S.S. ""Coonagh"" (Limerick)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
408443,CUMMINGS,GEORGE HENRY,G H,29,,14/06/1920,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'5364',United Kingdom,ESTON CEMETERY,R. 779.,"Son of Johnson and Cecilia Ann Cummings, of 3, Victoria Rd., Grangetown, Yorks."
664570,CUMMINGS,,J,0,,30/08/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'92536',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,B. 309.,
411197,CUMMINGS,,M,0,,02/02/1918,,Private,Royal Defence Corps,,59th Protection Coy.,,United Kingdom,'38174',United Kingdom,BRADFORD (BOWLING) CEMETERY,VI. 633.,
3050827,CUMMINGS,JAMES,J,42,,11/02/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Arethusa.""",,United Kingdom,'277894',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Husband of Isabella Cummings, of 45, Albany Rd., Luton, Chatham."
3050828,CUMMINGS,WALTER HENRY,W H,20,,01/06/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Tipperary.""",,United Kingdom,'K/23252',United Kingdom,CHATHAM NAVAL MEMORIAL,17.,"Son of Walter and Ellen Cummings, of 2, West View, Upper Wolvercote, Oxford."
377879,CUMMINGS,,W E,25,,13/07/1916,,Private,Manchester Regiment,,Depot,,United Kingdom,'26367',United Kingdom,DROYLSDEN CEMETERY,Screen Wall. L. 263.,"Son of Alice Elizabeth Cummings, of 110, Gainsborough Avenue, Oldham, and the late William F. Cummings. Born at Droylsden."
2762343,CUMMINGS,EDGAR CHARLES,E C,22,,14/10/1942,,Lance Corporal,"6th Duke of Connaught's Royal Canadian Hussars, R.C.A.C.",,5th Cdn. Armd. Div. H.Q. Sqn.,,Canadian,'D/81',United Kingdom,BROOKWOOD MILITARY CEMETERY,33. D. 2.,"Son of Lawrence Peter and Louisa Jane Cummings, of St. Gabriel de Brandon, Berthier Co., Province of Quebec, Canada."
2613931,CUMMINGS,,A J,0,,03/09/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'225769V',Italy,FLORENCE WAR CEMETERY,III. A. 5.,
2763728,CUMMINGS,DENIS FREDERICK GEORGE,D F G,23,,24/09/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'2263628',United Kingdom,CAISTER OLD CEMETERY,Sec. M. Coll. grave 830-842-854-866.,"Son of Frederick Thomas Cummings and Margaret Ethel Cummings, of Woodlands Park, Berkshire."
2763971,CUMMINGS,GORDON,G,23,Distinguished Flying Medal,26/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170217',United Kingdom,KING'S LYNN (GAYTON ROAD) CEMETERY,Sec. N. Grave 4.,"Son of Lt. R. G. Cummings and Mrs. Cummings, of King's Lynn; husband of Brenda Lillian Cummings, of Norwich."
2765637,CUMMINGS,JOHN WILLIAM,J W,28,,07/03/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'408651',Netherlands,UDEN WAR CEMETERY,6. B. 2.,"Son of John William and Elizabeth Isabell Cummings, of Humbledon, Sunderland, Co. Durham."
160304,CUMMINGS,,G,0,,30/09/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'59351',Belgium,ZANTVOORDE BRITISH CEMETERY,II. F. 25.,
159220,CUMMINGS,JAMES,J,27,,20/02/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25716',Belgium,ESSEX FARM CEMETERY,I. H. 6.,"Son of John and Margret Cummings, of Newcastle-on-Tyne; husband of Elizabeth Cummings, of Mayfair House, Station Rd., Ushaw Moor, Durham."
2477799,CUMMINGS,JAMES,J,21,,20/11/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Sydney,,Australian,'21689',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 56, Column 3.","Son of James and Sarah Cummings, of Manly, New South Wales, Australia."
2477800,CUMMINGS,JAMES,J,33,,12/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Hecla,,United Kingdom,'D/KX 132720',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 70, Column 1.","Son of Patrick and Margaret Cummings, of Glasgow; husband of Margaret Cummings, of Glasgow."
2477801,CUMMINGS,JOHN FRANCIS,J F,23,,19/12/1941,,Able Seaman,Royal Navy,,H.M.S. Stanley,,United Kingdom,'D/JX 190472',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 46, Column 3.","Husband of Marjorie Cummings, of Leeds, Yorkshire."
2455621,CUMMINGS,WILLIAM BONS,W B,34,,31/03/1945,,Driver,Royal Army Service Corps,,928 Motor Amb,,United Kingdom,'T/180418',United Kingdom,KILBIRNIE BURIAL GROUND,Sec. E. Grave 1673.,Son of Mr. and Mrs. James Cummings; husband of Mary Cummings.
2771323,CUMMINGS,JAMES JOSEPH,J J,34,,17/06/1940,,Corporal,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2185400',France,DUNKIRK MEMORIAL,Column 148.,"Son of James and Eleanor Leyden Cummings; husband of Janet Cummings, of Fallside, Lanarkshire."
2771324,CUMMINGS,STANLEY VICTOR,S V,20,,18/06/1940,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3193730',France,DUNKIRK MEMORIAL,Column 54.,"Son of Robert Cummings, and of Lilian Cummings, of Huyton-with-Roby, Lancashire."
157811,CUMMINGS,,A,33,,02/06/1915,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7556',Belgium,POTIJZE BURIAL GROUND CEMETERY,AI. 17.,"Son of Mr. and Mrs. J. H. Cummings, of Stafford St., Sunderland; husband of Mrs. S. A. Watts (formerly Cummings), of 4, Station Approach, Ash Vale, Aldershot."
80526,CUMMINGS,FRED,F,20,,12/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811340',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 3.,"Son of H. M. and M. A. Cummings, of 32, Durham St., Stockton-on-Tees, England."
3160451,CUMMINGS,JAMES FERGUSON,J F,34,,13/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GLASGOW CITY, SCOTLAND",,"Driver, Heavy Rescue Service; of 41 Peat Road, Househillwood. Son of Jeremiah and Rebecca Cummings, of 66 Batson Street, Govan Hill; husband of Isabella Cummings. Died at Craigiehall Street. Posthumous Commendation by H.M. the King for brave conduct in Civil Defence."
19908,CUMMINGS,,R,0,,11/12/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'24210',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 77.,
19909,CUMMINGS,,T,0,,26/07/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4601',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 11.,
75196242,CUMMINGS,THOMAS,T,20,,23/11/1943,,Aircraftman 2nd Class,ALIAS,,,,United Kingdom,'1826918',United Kingdom,CAWDOR CHURCHYARD,,"see McDONNELL, the true family name."
4007118,CUMMINGS,JOHN STRACHAN,J S,39,,14/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1369877',Indonesia,AMBON WAR CEMETERY,8. D. 6.,"Son of Archibald A. Cummings and Jane Ann Cummings, of Aberdeen."
2507768,CUMMINGS,JOHN,J,21,,21/04/1942,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3247598',Myanmar,RANGOON MEMORIAL,Face 10.,"Son of David and Jean Cummings, of Uddingston, Glasgow."
21336,CUMMINGS,PERCY JOHN,P J,22,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7457',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 73.,"Son of John and Eliza Miller Cummings, of 10, Fawcett Street, Mayfield, New South Wales, Australia. Native of Nelson, New Zealand."
2507767,CUMMINGS,HAROLD VICTOR,H V,34,,28/04/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116413',Myanmar,RANGOON MEMORIAL,Face 5.,
2507766,CUMMINGS,GEORGE,G,28,,12/03/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4463515',Myanmar,RANGOON MEMORIAL,Face 7.,"Son of George and Elizabeth Eliza Cummings, of Newcastle-on-Tyne."
4010285,CUMMINGS,RALPH MICHAEL,R M,0,,16/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United States of America,AVON (ST. MICHAEL'S) CEMETERY,L.128.,"Son of Mr. M. J. Cummings, of 41, Laurence Avenue, Brockton, Mass."
65049,CUMMINGS,ALFRED PAUL,A P,0,,16/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'105807',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",VI. C. 19.,
25774,CUMMINGS,WILLIAM HILIARY,W H,29,,09/08/1918,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'2168',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. S. 6.,"Son of Thomas Hyacinthus Cummings and Marian Agnes Cummings. Born Cowra, New South Wales."
105080,CUMMINGS,,S,0,,27/04/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'30771',Belgium,OOSTTAVERNE WOOD CEMETERY,II. E. 2.,
105081,CUMMINGS,THOMAS,T,43,,29/04/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'15842',Belgium,OOSTTAVERNE WOOD CEMETERY,II. E. 8.,"Husband of Mary Rutherford Cummings, of 8, Pirries Close, Canongate, Edinburgh."
296127,CUMMINGS,,J,0,,06/11/1918,,Sapper,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'91930',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 1.,
3117960,CUMMINGS,JOSEPH,J,48,,29/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 27 Bradfield Street. Died at Ernest Brown Junior Instructional Centre.
3117961,CUMMINGS,SARAH,S,31,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,Daughter of Mr. M. Cummings. Died at 174A Fountains Road.
178353,CUMMINGS,WILLIAM ANDREW,W A,34,,22/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282199',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 19.,"Son of John Andrew and Elizabeth Cummings, of 62, Herbert St., New North Rd., Hoxton, London."