Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697851,ELLIS,ROBERT,R,0,,22/06/1940,,Gunner,Royal Artillery,,53 Field Regt.,,United Kingdom,'912608',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. J.2. R.C. Grave 90.,
2697892,SHARROCKS,FRED,F,20,,14/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1003476',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. U.2. C. of E. Grave 43.,"Son of Harry and Rose Sharrocks, of Bolton."
2697897,SUTTON,HUBERT,H,0,,11/05/1942,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'777529',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. F.1. Nonconformist. Grave 38.,
2697899,TAYLOR,JOHN WILLIAM,J W,58,,12/10/1939,,Private,National Defence Companies,,101st Group,,United Kingdom,'D/3482',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. L.3. R.C. Grave 77.,
2697869,KENYON,ROLAND,R,24,,11/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'973423',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. B.1. Nonconformist. Grave 33.,"Son of Henry and Ethel Kenyon, of Bolton."
376047,JOHNSON,,W,0,,19/05/1916,,Private,ALIAS,,,,United Kingdom,'10111',United Kingdom,BOLTON (HEATON) CEMETERY,,"See GAMMAGE, the true family name."
376086,RYAN,JOHN,J,0,,06/01/1918,,Private,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'241877',United Kingdom,BOLTON (HEATON) CEMETERY,3. T1 (R.C.) 55.,
376088,SENIOR,FREDERICK WEAVER,F W,0,,05/11/1918,,Serjeant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'4969',United Kingdom,BOLTON (HEATON) CEMETERY,3. E7 (C.H.). 26.,
376089,SHERIDAN,THOMAS,T,30,,08/12/1918,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'14214',United Kingdom,BOLTON (HEATON) CEMETERY,3. W2 (R.C.) 72.,Son of Charles Sheridan.
376091,SMALL,,F,0,,19/10/1918,,Private,Cheshire Regiment,,53rd Bn.,,United Kingdom,'55572',United Kingdom,BOLTON (HEATON) CEMETERY,3. Q2. (N.C.) 58.,
376052,KIRKMAN,,G F,0,,17/11/1918,,Private,The King's (Liverpool Regiment),Labour Corps,17th Bn.,transf. to (Cpl. 193359),United Kingdom,'35551',United Kingdom,BOLTON (HEATON) CEMETERY,2. T (C.E.) 85.,
376054,KNAPPER,FREDERICK WILLIAM,F W,25,,01/05/1920,,Rifleman,Rifle Brigade,Labour Corps,8th Bn.,transf. to (410225) 32nd Coy,United Kingdom,'B/1813',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376093,SMITH,THOMAS EDWARD,T E,39,,28/02/1921,,Sapper,Royal Engineers,,,,United Kingdom,'299987',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376095,STANLEY,ALBERT JOHN THOMAS,A J T,0,,25/02/1919,,Serjeant,Lincolnshire Regiment,,,,United Kingdom,'13811',United Kingdom,BOLTON (HEATON) CEMETERY,2. T2 (C.H.) 23.,
376097,TALBOT,JOHN W.,J W,24,,31/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14466',United Kingdom,BOLTON (HEATON) CEMETERY,3. X (C.H.) 85.,
375988,BENNETT,ROBERT,R,23,,09/07/1915,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3114',United Kingdom,BOLTON (HEATON) CEMETERY,3. P2 (C.H.). 32.,
375989,BIBBY,,W,0,,28/03/1918,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'15512',United Kingdom,BOLTON (HEATON) CEMETERY,3. 22. (C.E.) 10.,
376029,GRIFFITHS,HENRY,H,27,,19/02/1920,,Lance Corporal,Suffolk Regiment,,25th Bn.,,United Kingdom,'291540',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),
376030,HANCOCK,GEORGE,G,61,,16/03/1920,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'23923',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. C3 (C.E.). 51.),Husband of Mary Jane Hancock.
376031,HARRIS,ERNEST,E,0,,30/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21448',United Kingdom,BOLTON (HEATON) CEMETERY,2. J1 (N.C.) 76.,
376032,HARVEY,EDWARD,E,0,,23/04/1919,,Lance Corporal,Royal Army Service Corps,,H.T.,,United Kingdom,'T/369300',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9 (C.H.) 83.,
376055,LOWE,,W H,0,,24/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'V/966206',United Kingdom,BOLTON (HEATON) CEMETERY,2. G1. (N.C.) 45.,
376056,McCLUSKEY,JAMES,J,0,,15/05/1921,,Private,The King's Regiment (Liverpool),,Depot.,,United Kingdom,'103043',United Kingdom,BOLTON (HEATON) CEMETERY,3. Z3 (R.C.) 88.,
376059,McGUINESS,CHARLES,C,0,,26/12/1917,,Driver,Royal Field Artillery,,East Lancs Bde.,,United Kingdom,'710786',United Kingdom,BOLTON (HEATON) CEMETERY,3. F2 (R.C.) 57.,
376099,TAYLOR,ROBERT,R,0,,28/09/1917,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'5892',United Kingdom,BOLTON (HEATON) CEMETERY,2. JI (N.C.) 76.,
376101,THORNLEY,ARTHUR L.,A L,0,,12/04/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1A. R (N.C.) 99.,
376103,TIMLIN,THOMAS,T,48,,11/01/1919,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'14161',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
376028,GREENHALGH,JOSEPH,J,0,,25/12/1920,,Gunner,Royal Field Artillery,,302nd Bde.,,United Kingdom,'725855',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9 (C.H.) 97.,
375985,ASHWORTH,,J F,41,,31/07/1921,,Lance Corporal,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'201414',United Kingdom,BOLTON (HEATON) CEMETERY,2. K2 (C.H.) 56.,"Son of Caleb and Martha Ashworth; husband of Mary Jane Ashworth, of 19, Nebo St., Daubhill, Bolton."
375986,ATHERTON,JAMES WILLIAM,J W,22,,18/12/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/822',United Kingdom,BOLTON (HEATON) CEMETERY,3. F (C.E.). 45.,"Son of James and Sarah Atherton, of Bolton."
375987,BAUCHOPE,LESLIE CYRIL WILLIAM,L C W,21,,21/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1B. 12 (C.E.) 49.,"Son of John William and Louisa Bauchope, of ""Ilminster,"" 47, Rydal Rd., Bolton. Born at Ilminster, Somerset."
375990,BIRCHALL,PETER,P,30,,28/06/1918,,Private,The Loyal North Lancashire Regiment,,Depot Bn.,,United Kingdom,'24552',United Kingdom,BOLTON (HEATON) CEMETERY,1B. H2 (C.H.) 81.,"Son of John and Emily Birchall; husband of Ann Fletcher (formerly Birchall), of 38, Bowness Rd., Bolton."
375991,BLUNDELL,JOHN,J,20,,05/04/1916,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'5344',United Kingdom,BOLTON (HEATON) CEMETERY,2. H10. (C.H.). 47.,
375992,BROOKS,JOHN,J,0,,28/10/1917,,Lieutenant,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1B. Y2 (C.E.) 20.,"Husband of M. A. Brooks, of 12, Connay Avenue, Smithills, Bolton."
375993,BROWN,J. RUSSELL,J R,0,,01/01/1919,,Deck Hand,Royal Naval Reserve,,H.M.S. Pembroke,,United Kingdom,'10376/DA',United Kingdom,BOLTON (HEATON) CEMETERY,1B. EI (C.H.). 58.,"Son of Mrs. Mary Brown, of 12, Columbia Rd., Bolton, and the late Mr. F. A. Brown."
375994,BULLOCK,,F,0,,22/08/1915,,Sapper,Royal Engineers,,,,United Kingdom,'8485',United Kingdom,BOLTON (HEATON) CEMETERY,3. O (C.H.) 45.,
375995,BURKE,THOMAS,T,43,,09/02/1921,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'202598',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),"Son of John and Margaret Burke, of 9, Bank St., Shuttleworth. A repatriated Prisoner of War."
375996,CAMPBELL,,W,26,,03/04/1916,,Private,Machine Gun Corps (Motors),,70th Coy.,,United Kingdom,'5734',United Kingdom,BOLTON (HEATON) CEMETERY,3. G2 (R.C.) 50.,"Son of Thomas and Letitia Campbell; husband of Jane Ann Smedley (formerly Campbell), of 6, Foundry St., Bolton. Born at Bolton."
375997,CARNEY,THOMAS,T,35,,08/02/1918,,Private,The King's (Liverpool Regiment),,15th Bn.,,United Kingdom,'18717',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
375998,CLAYTON,EDMUND,E,23,,23/05/1917,,Serjeant,Royal Field Artillery,,1st/3rd East Lancs Bde.,,United Kingdom,'623',United Kingdom,BOLTON (HEATON) CEMETERY,3. 01. (N.C.) 92.,Son of Thomas and Jane E. Clayton. Born at Bolton.
375999,CLOUGH,JOSEPH,J,28,,04/11/1918,,Private,Labour Corps,,,,United Kingdom,'497817',United Kingdom,BOLTON (HEATON) CEMETERY,2. 12 (C.H.) 90.,"Son of John and Eliza Ellen Clough; husband of Florence M. Ashcroft (formerly Clough), of 82, Rigby St., Bolton."
376000,COCKER,JAMES,J,29,,26/09/1916,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/11716',United Kingdom,BOLTON (HEATON) CEMETERY,2. RI. (C.H) 58.,
376001,COGGINS,JOHN,J,23,,17/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'41824',United Kingdom,BOLTON (HEATON) CEMETERY,3. H2 (R.C.) 86.,"Son of John Arthur and Mary Ann Coggins, of 34, Rigby St., Bolton."
376002,COLLIER,ROBERT,R,21,,23/10/1918,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'32338',United Kingdom,BOLTON (HEATON) CEMETERY,3. V (C.E.) 19.,"Son of Willoughby Collier and Margaret Collier, of 30, Nebo St., Daubhill, Bolton."
376003,COMER,,M,0,,01/07/1915,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'9094',United Kingdom,BOLTON (HEATON) CEMETERY,Spec. Memorial.,
376004,CONNELL,DAVID,D,30,,06/12/1917,,Private,The Loyal North Lancashire Regiment,Labour Corps,,transf. to (482212),United Kingdom,'291206',United Kingdom,BOLTON (HEATON) CEMETERY,3. L3. (R.C.) 100.,"Husband of Annie Connell, of 157, Upper Aughton Rd., Birkdale, Southport."
376008,CROMPTON,RICHARD E.,R E,0,,22/08/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'62610',United Kingdom,BOLTON (HEATON) CEMETERY,3. GI (C.H.) 17.,
376013,ENTWISLE,SWABY APPLEYARD,S A,0,,06/03/1919,,Private,The Loyal North Lancashire Regiment,,Depot,,United Kingdom,'39544',United Kingdom,BOLTON (HEATON) CEMETERY,1A. P1. (N.C.).94.,
376015,ENTWISTLE,JOHN WILLIAM,J W,0,,08/11/1918,,Staff Serjeant,Army Ordnance Corps,,Depot,,United Kingdom,'07334',United Kingdom,BOLTON (HEATON) CEMETERY,IB. N (N.C.). 68.,
376005,COUGHLAN,WILLIAM,W,18,,10/02/1918,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'18125',United Kingdom,BOLTON (HEATON) CEMETERY,3. L3 (R.C.) 88.,"Son of William and Catherine Coughlan, of Bolton. Wounded on Gallipoli, 1915."
376057,McCREADY,JOHN ROBERT,J R,24,,24/09/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15307',United Kingdom,BOLTON (HEATON) CEMETERY,1B. R (N.C.) 10.,"Son of John William and Sarah Ellen McCready, of 23, Milford Rd., Great Lever, Bolton."
376058,McDONALD,FRANCIS,F,18,,29/11/1918,,Junior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Victory,,United Kingdom,'M/34146',United Kingdom,BOLTON (HEATON) CEMETERY,2. T (R.C.) 51.,"Son of Michael McDonald, of 198, Willows Lane, Bolton, and the late Lillie McDonald."
376060,MAKIN,,E,0,,18/12/1919,,Private,Royal Army Service Corps,Labour Corps,,transf. to (299434),United Kingdom,'SS/22408',United Kingdom,BOLTON (HEATON) CEMETERY,3. T2 (C.H.)52.,"Husband of Esther Makin, of 41, Rankine St., Deane Rd., Bolton."
376061,MAKIN,,W,21,,25/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 290th Bde.",,United Kingdom,'690415',United Kingdom,BOLTON (HEATON) CEMETERY,3. Z2. (C.H.) 15.,"Son of Mr. L. Makin, of 48, Ramwell St., Bolton."
376062,MARTLEW,PERCY,P,21,,17/02/1916,,Serjeant,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'2892',United Kingdom,BOLTON (HEATON) CEMETERY,1B. M (C.H.)91.,"Son of Mrs. Blanche Martlew, of 1, Crowland Rd., Firwood, Bolton."
376063,MATTHEWS,WILLIAM,W,18,,10/09/1914,,Driver,Royal Field Artillery,,3rd East Lancs Bde.,,United Kingdom,'960',United Kingdom,BOLTON (HEATON) CEMETERY,3. H1 (C.E.) 13.,"Son of George and Martha E. Matthews, of 4, Ardwick St., Bolton."
376064,MONK,WILLIAM HERBERT,W H,0,,11/02/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'83880',United Kingdom,BOLTON (HEATON) CEMETERY,2. U2 (N.C.). 35.,
376065,MOORES,JOHN WILLIAM,J W,24,,30/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16346',United Kingdom,BOLTON (HEATON) CEMETERY,2. J2 (C.H.) 81.,"Son of Frederick Charles and Charlotte Ellen Moores, of Bolton; husband of Florence Bowling (formerly Moores), of 23, Flitcroft St., Great Lever, Bolton."
376066,MORRIS,WILLIAM GEORGE,W G,24,,04/05/1919,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'260029',United Kingdom,BOLTON (HEATON) CEMETERY,2. T2. CE. 64.,"Son of Joseph and Mary Ann Foster, of 22, Battenberg Rd., Bolton."
376067,MORT,JOHN,J,37,,11/09/1917,,Sapper,Royal Engineers,,Inland Waterways and Docks.,,United Kingdom,'287488',United Kingdom,BOLTON (HEATON) CEMETERY,3. N1 (N.C.) 19.,
376068,MULLARD,EDWARD,E,0,,19/12/1919,,Private,The King's (Liverpool Regiment),,1st Garrison Bn.,,United Kingdom,'32574',United Kingdom,BOLTON (HEATON) CEMETERY,3. H10. (C.H.) 81.,
376069,MURRAY,STEPHEN,S,38,,17/01/1920,,Private,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'63556',United Kingdom,BOLTON (HEATON) CEMETERY,3. Z3 (R.C.) 88.,
376070,NISBET,CHARLES THOMSON,C T,24,,17/07/1918,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'291271',United Kingdom,BOLTON (HEATON) CEMETERY,3. W1 (N.C.) 47.,"Son of Charles and Sarah Nisbet, of 32, Thynne St., Bolton."
376071,NOLAN,NICHOLAS,N,42,,10/04/1921,,Private,The King's Regiment (Liverpool),,Depot.,,United Kingdom,'12183',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
376006,CROFT,RAYMOND,R,18,,15/07/1917,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'GS/24515',United Kingdom,BOLTON (HEATON) CEMETERY,2. S2 (C.H.) 85.,"Son of William and Mary Ann Croft, of 23, Montpelier, Edinburgh."
376007,CROMPTON,EDWIN RUPERT,E R,26,,07/06/1917,,Private,Army Service Corps,Royal Army Medical Corps,M.T.,attd. 55th Field Amb.,United Kingdom,'M2/099727',United Kingdom,BOLTON (HEATON) CEMETERY,2. 12 (C.H.) 84.,"Son of John Walter and Ann Ellen Crompton, of 251, Deane Rd., Bolton."
376009,DARBYSHIRE,PERCY,P,35,,30/05/1918,,Captain,Territorial Force Reserve,King's Own (Royal Lancaster Regiment),(Assistant Director of Recruiting),formerly,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,2. H (C.E.) 20.,"Son of Walter and Alice Ann Darbyshire, of 26, Windsor Grove, Bolton."
376010,DAWES,EDWARD JOHN,E J,30,Distinguished Service Cross,27/10/1918,,Lieutenant,Royal Naval Reserve,,H.M.S. Epsom,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,2. BI (N.C.) 36.,"Son of Richard and Catherine Dawes, of ""Elsich,"" 111, Wattle Valley Rd., East Camberwell, Melbourne, Australia."
376011,DOOTSON,JAMES,J,19,,14/11/1918,,Private,Training Reserve,Labour Corps,17th Bn,transf. to (458214),United Kingdom,'37920',United Kingdom,BOLTON (HEATON) CEMETERY,3. X2 (C.H.) 29.,"Son of Richard Dootson, of 77, Commission St., Bolton."
376012,EASTWOOD,,W,36,,27/10/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'41685',United Kingdom,BOLTON (HEATON) CEMETERY,3. GI (N.C.) 57.,Son of William and Jane Eastwood.
376014,ENTWISTLE,JAMES,J,25,,25/01/1917,,Private,The Loyal North Lancashire Regiment,,Depot.,,United Kingdom,'16193',United Kingdom,BOLTON (HEATON) CEMETERY,3. U9. (C.H.) 16.,"Son of John Richard and Mary Elizabeth Entwistle, of Bolton."
376016,FARRELL,HORACE STANLEY,H S,0,,25/03/1921,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'407267',United Kingdom,BOLTON (HEATON) CEMETERY,3. I2 (R.C.) 44.,
376017,FERGUSON,JOHN WILLIAM,J W,0,,18/09/1919,,Private,Royal Marine Light Infantry,,H.M.S. Barham,,United Kingdom,'PO/20051',United Kingdom,BOLTON (HEATON) CEMETERY,3. P1 (N.C.) 21.,
376018,FLETCHER,THOMAS,T,29,,21/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'104',United Kingdom,BOLTON (HEATON) CEMETERY,3. F (C.H.). 98.,"Son of the late Mrs. Ester Fletcher husband of Mary Worsley (formerly Fletcher), of 47, Bella St., Daubhill, Bolton. A reservist."
376019,FLITCROFT,,S,28,,17/02/1919,,Second Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,3. X. C.E. 95.,"Son of Joseph and Alice Ann Flitcroft, of Bolton; husband of Frances May Garner (formerly Flitcroft), of 6, Eustace St., Bolton."
376020,FOSTER,JAMES,J,37,,22/11/1917,,Sapper,Royal Engineers,,Thetford Command Depot.,,United Kingdom,'442321',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9. (C.H.). 14.,"Husband of Lily Rachel Foster, of 99, Fog Lane, Didsbury, Manchester."
376046,INCH,,R,0,,26/04/1918,,Sapper,Royal Engineers,,Depot.,,United Kingdom,'430272',United Kingdom,BOLTON (HEATON) CEMETERY,3. W (C.H.) 42.,
376021,FOSTER,WILLIAM,W,21,,06/02/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'101294',United Kingdom,BOLTON (HEATON) CEMETERY,3. Q2. (C.H.) 21.,"Son of Robert and Martha Foster, of 70, Yates St., Tong Moor, Bolton."
376022,FOY,PATRICK,P,56,,16/12/1919,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28804',United Kingdom,BOLTON (HEATON) CEMETERY,3. Z3 (R.C.) 88.,
376023,FREENEY,ARTHUR,A,19,,30/11/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'94902',United Kingdom,BOLTON (HEATON) CEMETERY,3. X3 (R.C.) 36.,"Son of Joseph and Jane Freeney, of 44, Abbey Grove, Bolton."
376024,GAMMAGE,WILLIAM,W G,0,,19/05/1916,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'10111',United Kingdom,BOLTON (HEATON) CEMETERY,2. F (C.H.). 14.,Served as JOHNSON.
376025,GASKELL,THOMAS,T,23,,05/10/1918,,Private,East Lancashire Regiment,,Depot Bn.,,United Kingdom,'16424',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. B3 (C.E.) 60.),
376026,GOODMAN,,E,0,,04/02/1919,,Gunner,Royal Field Artillery,,Depot (Ripon),,United Kingdom,'710468',United Kingdom,BOLTON (HEATON) CEMETERY,3. G1 (N.C.) 86.,
376027,GORTON,HARRY,H,50,,04/05/1919,,Sapper,Royal Engineers,,,,United Kingdom,'190700',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. B3 (C.E.) 60.),
376033,HARVEY,RICHARD,R,23,,10/06/1920,,Private,Labour Corps,,,,United Kingdom,'701064',United Kingdom,BOLTON (HEATON) CEMETERY,3. F9 (C.H.) 83.,"Son of Richard and Kate Harvey, of Bolton; husband of Margaret Ellen Harvey, of 28, Regent St., Bolton."
376034,HARWOOD,JAMES,J,42,,11/11/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'99780',United Kingdom,BOLTON (HEATON) CEMETERY,3. Y7. (C.H.) 35.,"Husband of Jane Harwood, of 60, Lark St., Bolton."
376035,HASLAM,,G,0,,04/08/1921,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'205797',United Kingdom,BOLTON (HEATON) CEMETERY,3. G9. CH. 42.,
376036,HASLAM,JOHN GUY,J G,41,,25/03/1921,,Lance Corporal,Royal Scots,,2nd/9th Bn.,,United Kingdom,'353068',United Kingdom,BOLTON (HEATON) CEMETERY,3. T9. (C.H.) 42.,"Son of Benjamin and Elizabeth Haslam; husband of Annie Haslam, of 31, Isabel St., Bolton. Born at Bolton."
376037,HELM,GEORGE,G,0,,08/01/1921,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'201342',United Kingdom,BOLTON (HEATON) CEMETERY,3. K3 (R.C.) 65.,
376039,HEYWOOD,,F H,0,,18/03/1916,,Driver,Royal Field Artillery,,8th Reserve Bty.,,United Kingdom,'116990',United Kingdom,BOLTON (HEATON) CEMETERY,1B. F1 (C.H.)14.,
376040,HILL,FRED,F,47,,14/03/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'24592',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. B3 (C.E.) 60.),
376041,HOMER,DAVID,D,32,,05/10/1916,,Private,Army Service Corps,,719th M.T. Coy.,,United Kingdom,'T4/198453',United Kingdom,BOLTON (HEATON) CEMETERY,3. X1 (C.H.) 40.,
376044,HUNT,JOHN,J,25,Distinguished Conduct Medal,03/03/1919,,Quartermaster Serjeant,Tank Corps,,2nd Bn.,,United Kingdom,'75480',United Kingdom,BOLTON (HEATON) CEMETERY,2. Z (C.H.) 33.,
376038,HEWITT,ALFRED ERNEST,A E,41,,28/05/1918,,Serjeant,King's Royal Rifle Corps,,51st Bn.,,United Kingdom,'13/4486',United Kingdom,BOLTON (HEATON) CEMETERY,1A. H1 (N.C.) 85.,"Son of Thomas and Martha Hewitt; husband of Minnie Jane Hewitt, of 20, Russell St., Bolton."
376042,HOPE,JAMES,J,23,,25/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'19571',United Kingdom,BOLTON (HEATON) CEMETERY,1B. P2 (C.H.) 96.,"Son of Elizabeth Alice Hope, of 30, Shaw St., Bolton, and the late James Hope."
376043,HORPE,JOHN,J,42,,23/09/1918,,Private,Army Service Corps,,,,United Kingdom,'399875',United Kingdom,BOLTON (HEATON) CEMETERY,3. H10. (C.H.) 64.,"Son of Thomas and Cary Horpe; husband of Mary Horpe, of 39, Rankine St., Deane Rd., Bolton."
376045,HYDE,RALPH HORACE,R H,31,Military Medal,20/03/1919,,Serjeant,Military Police Corps,Duke of Lancaster's Own Yeomanry,,formerly (3060),United Kingdom,'P/10740',United Kingdom,BOLTON (HEATON) CEMETERY,1B. R2 (C.E.) 71.,"Son of James and Alice I. Hyde, of 19, Victoria Square, Bolton."
376048,JONES,,J,0,,04/03/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'265018',United Kingdom,BOLTON (HEATON) CEMETERY,Spec. Memorial.,
376049,JONES,,R,22,,20/02/1919,,Lance Corporal,The King's (Liverpool Regiment),,,,United Kingdom,'381684',United Kingdom,BOLTON (HEATON) CEMETERY,3. U9 (C.H.) 43.,"Son of Richard and Janet Jones, of 40, Lupton St., Bolton."
376050,KENYON,JOHN JAMES,J J,48,,06/07/1918,,Driver,Royal Field Artillery,Labour Corps,,transf. to (Serjt 505099) 559th Coy.,United Kingdom,'41621',United Kingdom,BOLTON (HEATON) CEMETERY,2. I2 (C.H.) 78.,"Son of the late John Kenyon, of 1, Raphael St., Bolton; husband of Martha Ann Kenyon, of 2, Dickson St., South Cannon St., Bolton."
376051,KERSHAW,JOHN HOPWOOD,J H,43,,31/07/1920,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240921',United Kingdom,BOLTON (HEATON) CEMETERY,3. Y7 (C.H.) 35.,"Husband of Mary Ellen Kershaw, of 51, Second Avenue, Ferns Park, Bolton."
376072,O'CONNOR,EDWARD,E,25,,05/04/1915,,Company Serjeant Major,Scots Guards,,3rd Bn.,,United Kingdom,'6282',United Kingdom,BOLTON (HEATON) CEMETERY,2. O (R.C.) 8.,
376053,KIRKMAN,JOSEPH,J,28,,16/04/1920,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1014',United Kingdom,BOLTON (HEATON) CEMETERY,2. T2 (C.H.) 71.,"Son of Edward and Elizabeth Jane Kirkman, of Bolton."
376074,O'TOOLE,LAWRENCE,L,42,,03/03/1920,,Serjeant,The Loyal North Lancashire Regiment,,,,United Kingdom,'243030',United Kingdom,BOLTON (HEATON) CEMETERY,3. W2 (R.C.). 9.,"Son of Lawrence and Mary Ann O'Toole; husband of Margaret O'Toole, of 99, Moor Lane, Bolton. Served in the Sudan Campaign (Khartoum, and in the South African War."
376075,PACE,ARTHUR,A,20,,14/07/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228884',United Kingdom,BOLTON (HEATON) CEMETERY,3. X7 (C.H.) 56.,"Son of John and Clara Pace, of 24, King St., Bradshaw, Bolton. Born at Bolton."
376076,PAWLEY,EDWARD ERNEST,E E,35,,18/09/1915,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'27521',United Kingdom,BOLTON (HEATON) CEMETERY,2. R2 (C.E.) 76.,"Son of Reuben and Mary Pawley, of Tarporley, Cheshire; husband of Margaret Pawley, of 16, Windsor Grove, Bolton."
376080,POVER,,J,0,,27/08/1914,,Driver,Royal Field Artillery,,3rd East Lancs Bde.,,United Kingdom,'1109',United Kingdom,BOLTON (HEATON) CEMETERY,3. A3 (C.H.) 3.,
376083,RUSHTON,WRIGHT,W,0,,01/11/1917,,Serjeant Major,Royal Army Medical Corps,,,,United Kingdom,'25327',United Kingdom,BOLTON (HEATON) CEMETERY,2. L1 (C.E.) 77.,
376085,RUSSELL,,J H,0,,10/04/1917,,Private,Hampshire Regiment,,3rd/5th Bn.,,United Kingdom,'240434',United Kingdom,BOLTON (HEATON) CEMETERY,Spec. Memorial.,
376077,PEMBERTON,JAMES HERBERT,J H,19,,14/11/1918,,Gunner,Royal Garrison Artillery,,(Sheerness),,United Kingdom,'186474',United Kingdom,BOLTON (HEATON) CEMETERY,1B. H (N.C.). 38.,"Son of George and Mary Pemberton, of 139, Chorley Old Rd., Bolton."