Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449746,FITZPATRICK,THOMAS,T,20,,15/07/1943,,Lance Corporal,Dorsetshire Regiment,,9th Bn.,,United Kingdom,'5732691',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 2. Sec. O. Grave 760.,"Son of John and Jennie Fitzpatrick, of Kingstanding, Birmingham."
2449750,HADLEY,FRANK,F,0,,03/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186636',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. Q. Grave 396.,
2449755,TAYLOR,HENRY GEORGE,H G,0,,16/12/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5122301',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. N. Grave 449.,
2449747,GREEN,WILLIAM JOSEPH,W J,23,,27/10/1946,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5110105',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Circle Sec. M.,
2449749,GRIFFITHS,ARTHUR ALEXANDER,A A,28,,02/01/1942,,Bombardier,Royal Artillery,,"380 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1040785',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. B. Grave 1554B.,"Son of Frank and Gertrude Griffiths, of Birmingham; husband of Bessie Olive Griffiths, of Winson Green, Birmingham."
2449751,KNOWLES,REGINALD,R,29,,27/05/1940,,Corporal,Devonshire Regiment,,,,United Kingdom,'5615834',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. G. Grave 937.,"Son of James and Edith F. M. Knowles; husband of Mabel Kathleen Iris Knowles, of Edgbaston, Birmingham."
2449752,LEEDHAM,ARTHUR,A,20,,25/09/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX164554',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. O. Grave 1217.,"Son of Mary Leedham; husband of Emily Leedham, of Ladywood, Birmingham."
2449753,MELLER,WILLIAM ARTHUR,W A,20,,01/01/1941,,Leading Aircraftman,Royal Air Force,,206 Sqdn.,,United Kingdom,'622156',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. E. Grave 265.,"Son of Albert Edward and Beatrice Meller, of Hockley, Birmingham."
2449754,TATE,JAMES DANIEL,J D,0,,03/06/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975350',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. G. Grave 923.,
2449756,WOOD,THOMAS HENRY,T H,23,,10/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14316462',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 4. Sec. P. Grave 1972.,
2449748,GREGORY,WILLIAM D.,W D,23,,23/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'926206',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. S. Grave 1159.,"Son of William David and A. J. Gregory, of Birmingham."
2449744,BEECHAM,JAMES,J,23,,06/02/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5110786',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 1. Sec. P. Grave 1950.,"Son of Albert and Ellen Beecham, of Birmingham; husband of Ivy Beecham, of Ladywood, Birmingham."
2449745,COX,HARRY JOSEPH,H J,27,,02/03/1945,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044012',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. Q. Grave 37.,"Son of Joseph and Violet Cox, of Birmingham; husband of Emma Elizabeth May Cox, of Hockley, Birmingham."
403694,FORTEY,JOSEPH F.,J F,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,7th Bty. Reserve Bde.,,United Kingdom,'314487',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,
403711,SMITH,,A S,0,,26/12/1916,,Private,Coldstream Guards,,,,United Kingdom,'17026',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,A. 623.,
403722,WILLIAMS,,A E,0,,16/05/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'65180',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 742.,
403692,FARRELL,,W,46,,30/03/1920,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'1897',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 802.,"Husband of Ellen Farrell, of 168, Camden St., Birmingham."
403709,PAYTON,,G,0,,04/05/1918,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'200237',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403708,PALLETT,,J C,0,,12/11/1915,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2691',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. K. V36.,
403700,HINE,,J F J,0,,06/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28302',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403701,LEWIS,,T H,0,,14/06/1920,,Driver,Royal Army Service Corps,,No.1 H.T. Coy.,,United Kingdom,'T4/243846',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V4.,
403707,NEAL,,A S,0,,02/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7099',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,I. 1750.,
403697,HARRELL,,F,0,,17/01/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'1753',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. P. 1516.,
403699,HILL,,W,0,,18/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'1333',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403712,STATE,,W,0,,25/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1165',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,
403719,WALTERS,,F,0,,09/03/1921,,Rifleman,Rifle Brigade,,,,United Kingdom,'606088',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V6.,
403721,WARING,,P,0,,02/06/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/195112',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 742.,
403724,WOOD,,S,0,,01/11/1919,,Private,Machine Gun Corps (Infantry),,4th Bn,,United Kingdom,'41429',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,
403725,WORKMAN,,J R,28,,07/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4908',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,K. 138.,
403680,BROOKES,,A,0,,15/04/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'286537',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V6.,
403682,CLOVES,,J,0,,14/12/1918,,Driver,Royal Field Artillery,,98th Div. Ammunition Col.,,United Kingdom,'58539',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 942.,
403689,DAWES,,E C,0,,07/09/1920,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17247',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,K. 50.,
403691,EATON,,H,0,,14/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'241551',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,L. 496.,
403678,BOWEN,,J,0,,31/07/1919,,Private,Devonshire Regiment,Labour Corps,,"transf. to (173478, Serjt.)",United Kingdom,'47076',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,
403679,BRITTON,,D,0,,18/01/1920,,Serjeant,Royal Engineers,,,,United Kingdom,'147141',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 822.,
403677,BISHOP,JAMES,J,0,,24/08/1915,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'4167',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. K. V36.,"Husband of Annie Bishop, of 1/95, Albion St., Birmingham."
403681,CARTER,,F,30,,17/03/1920,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'9052',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 802.,"Son of the late John and Susannaha Carter, of Hawkridge, Berkshire; husband of Elsie Carter, of 173, Cartland Rd., Stirchley, Birmingham."
403683,COCKETT,CHARLES HAROLD,C H,39,,26/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'299046',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,"Son of Daniel Cockett; husband of Bertha Cockett, of 178, Farm St., Hockley, Birmingham."
403684,COX,ALBERT ERNEST,A E,28,,29/09/1919,,Private,Oxford and Bucks Light Infantry,,11th Bn.,,United Kingdom,'25213',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 882.,"Husband of Alice Cox, of 16, Alfred Terrace, Osler St., Ladywood, Birmingham."
403685,CURTIS,CHARLES,C,28,,17/11/1918,,Lance Corporal,Army Service Corps,,664th H.T. Coy.,,United Kingdom,'T4/210227',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of Mrs. A. Curtis, of 2, Back, 130, Broad St., Birmingham."
403686,DAINTY,JOSEPH,J,42,,08/11/1918,,Private,Royal Welsh Fusiliers,,23rd Bn.,,United Kingdom,'97303',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of the late Joseph and Emma Dainty; husband of the late S. E. Dainty, of 265, King Edward Rd., Birmingham."
403687,DAVIS,FREDERICK,F,18,,05/03/1918,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'40948',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,"Son of Mrs. Sarah Davis, of 37, Victor Rd., Winson Green, Birmingham."
403688,DAVIS,WILLIAM HENRY,W H,18,,07/03/1919,,Private,Royal Warwickshire Regiment,,52nd Bn.,,United Kingdom,'61004',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of John and Sarah Ann Davis, of 3/33, Ingleby Place, Ingleby St., Spring Hill, Birmingham."
403690,DUTTON,EDWARD THOMAS,E T,19,,17/11/1919,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'62474',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,P. 1363.,"Son of Mrs. Sarah Elizabeth Dutton, of 16, Court, 6, House, Wilton St., Lozells, Birmingham."
403693,FINNEY,,A,0,,18/12/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36222',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 1277.,"Son of John and Phoebie Finney; husband of Alice Finney, of 2/13, Howe St., Birmingham."
403695,GOODWIN,ALFRED HENRY,A H,23,,13/03/1917,,Private,Training Reserve,,96th Bn.,,United Kingdom,'TR7/17272',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 1277.,"Son of Mrs. Mary Ann Tarlton, of 11, B7, Darwin St., Birmingham."
403696,GOUGH,,R H,27,,23/11/1918,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20279',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of James and Charlotte Gough, of 146, Colonial Rd., Bordesley Green, Birmingham."
403698,HAYCOX,,A,39,,14/03/1920,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C4343',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 802.,"Son of Mrs. Bolt; husband of Ethel Emily Haycox, of 14, Frederick St., Conning Place, Liverpool."
403702,LILLEY,WILLIAM EDWIN,W E,27,,15/04/1919,,Serjeant,Royal Engineers,,15th Signal Coy.,,United Kingdom,'74420',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,L. 469.,"Son of R.S.M. Edwin Lilley (Royal Warwickshire Regt.) and Mary Ann Lilley, of 41, Thorpe St., Birmingham; husband of Elizabeth Jane Lilley."
403703,MacKENZIE,,S,0,,06/01/1919,,Serjeant,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/112286',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Husband of C. MacKenzie, of 3/101, Clark St., Ladywood, Birmingham."
403704,MAWBY,THOMAS,T,19,,08/07/1919,,Private,Worcestershire Regiment,,"""D"" Coy.",,United Kingdom,'43382',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,"Son of Arthur Henry Mawby, of 3, Arthur Place, Sandpits, Birmingham, and the late Alice Mawby."
403705,MOYES,JAMES PROCTER,J P,41,,22/12/1918,,Staff Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'881',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Husband of Silas Moyes, of 185, King Edward's Rd., Ladywood, Birmingham."
403706,NASH,ABRAHAM WILLIAM,A W,42,,30/10/1917,,Private,Labour Corps,,Southern Command Labour Centre,,United Kingdom,'215865',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,"Husband of Elizabeth Nash, of 11, Bath Passage, Monument Rd., Ladywood, Birmingham."
403710,PENNY,,J H,19,,12/10/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'53181',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of James and Minnie Penny, of 20/84, Warstone Lane, Birmingham."
403713,TAYLOR,JOHN,J,18,,14/10/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'275957',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 882.,"Son of Mrs. Annie Maria Taylor, of 106, Anderton St., Ladywood, Birmingham."
403714,TRUMAN,HARRY,H,20,,07/03/1919,,Private,Royal Berkshire Regiment,Royal Warwickshire Regiment,8th Bn.,formerly (267456) ,United Kingdom,'220153',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Son of Mr. and Mrs. Joseph Truman, of 81, Tudor St., Winson Green, Birmingham."
403715,TURNER,GEORGE THOMAS,G T,37,,27/01/1920,,Private,Worcestershire Regiment,,,,United Kingdom,'35271',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 822.,"Son of Francis Cluede Turner and Jane Turner, of Lozells; husband of Lillian Daisy Turner, of 2/152, Berners St., Lozells, Birmingham."
403716,USHER,FREDERICK,F,35,,10/06/1920,,Gunner,Royal Field Artillery,,"No.3""A"" Reserve Bde.",,United Kingdom,'31713',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Q. 166.,"Son of Mrs. Annie Jarman, of 167, Boulton Rd., Handsworth, Birmingham."
403717,VINCENT,,A,27,,19/11/1918,,Serjeant,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'8696',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Husband of M. A. Vincent (now White), of 66, Springfield St., Birmingham."
403718,WALL,,H,42,,10/04/1919,,Private,Royal Warwickshire Regiment,Labour Corps,,transf. to (653917) 25th Coy.,United Kingdom,'2890',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 902.,"Son of Mrs. Wall, of 2/99, Warstone Lane, Birmingham; husband of Delia Wall, of 45, Pope St., St. Paul's, Birmingham."
403720,WARD,,W,35,,22/02/1919,,Driver,Royal Army Service Corps,,664th M.T. Coy.,,United Kingdom,'212406',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,F. 543.,"Husband of Florence Ward, of 3, Albert Cottages, Brougham St., Hockley, Birmingham."
403723,WILLIAMSON,GEORGE HENRY,G H,21,,01/11/1918,,Private,Gloucestershire Regiment,Royal Warwickshire Regiment,"""H"" Coy. 3rd Bn.", formerly ,United Kingdom,'36641',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,"Husband of Fanny Williamson, of 6, Back, 21, Denmark St., Lozells, Birmingham. Born at Birmingham."
4017305,BRADLEY,WILLIAM HENRY,W H,21,,18/03/1919,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'39061',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,H. 1329.,"Son of John and Chyalster Ann Bradley, of 192, Bacchus Road, Winson Green, Birmingham."
4017307,GREAVES,WILLIAM,W,0,,12/05/1921,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'7797',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V6.,Served since 1914; two years as Prisonier of War.
2145846,DIGGER,VERNON FRANK,V F,0,,27/06/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14046872',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,F. 532.,
