Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017668,GRIGOROV,DELCHO AN,D A,0,,23/10/1917,,Private,Bulgarian Army,,85th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 13.,
6017645,BRSCHACHOV,TVETKO IV,T I,0,,08/10/1916,,Private,Bulgarian Army,,15th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. B. 16,
6017791,SPIROV,VASIL,V,0,,01/12/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 24.,
6017809,TODOROV,IVAN,I,0,,28/10/1917,,Private,Bulgarian Army,,88th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 14.,
6017707,KOLISHKOV,VASIL M,V M,0,,24/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 17.,
6017727,MANCHOV,STANKO,S,0,,28/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 22.,
6017733,MARINOV,IVAN,I,0,,05/10/1916,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. C. 9,
6017767,PETKOV,ATANAS II,A I,0,,29/10/1917,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. B. 14.,
6017771,PETROV,NIKOLA P,N P,0,,14/10/1916,,Private,Bulgarian Army,,13th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. C. 24.,
6017772,PETROV,NIKOLA,N,0,,03/10/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. A. 14.,
6017827,VASILEV,VASIL G,V G,0,,05/09/1917,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. A. 8.,
334047,WALLS,FREDERICK,F,22,,03/09/1918,,Driver,Army Service Corps,,,,United Kingdom,'T1/17',Greece,LAHANA MILITARY CEMETERY,III. D. 27.,"Son of Charles Walls, of 1, Skidmore St., Stepney."
334058,WILSON,,G T,0,,02/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16805',Greece,LAHANA MILITARY CEMETERY,I. A. 7.,
334061,WRIGHT,,J,0,,19/11/1916,,Private,Royal Irish Fusiliers,,5th/6th Bn.,,United Kingdom,'10056',Greece,LAHANA MILITARY CEMETERY,I. D. 11.,
334062,ZINCRAFT,,V E,0,,05/10/1916,,Private,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd. 7th Bn.,United Kingdom,'A/1140',Greece,LAHANA MILITARY CEMETERY,I. B. 23.,
333944,McCUSKER,,T,0,,28/11/1916,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'13889',Greece,LAHANA MILITARY CEMETERY,I. D. 23.,
333864,ELLSOM,,W,0,,12/09/1917,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'13899',Greece,LAHANA MILITARY CEMETERY,III. C. 9.,
333987,O'DONNELL,,T,0,,05/10/1916,,Lance Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'9717',Greece,LAHANA MILITARY CEMETERY,I. B. 21.,
333867,FLEMING,,W,0,,02/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'20049',Greece,LAHANA MILITARY CEMETERY,I. A. 6.,
6010910,HARALAMBOS,,D S,0,,06/01/1918,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,III. A. 17.,
6010912,NESTORIUS,,C,0,,23/02/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,III. C. 2.,
4031899,KRANVI,,S K L,0,,23/12/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'4778',Greece,LAHANA MILITARY CEMETERY,III. B. 19.,
6017786,SHANOV,KRSTYU S,K S,0,,05/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 5.,
6010907,EVANGELOS,FRACAS,F,0,,21/05/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,III. D. 3.,
6010905,DEMETRIUS,,L,0,,16/01/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,II. A. 1.,
333897,HENLEY,,A A J,0,,08/10/1917,,Driver,Royal Field Artillery,,Base Details,,United Kingdom,'150713',Greece,LAHANA MILITARY CEMETERY,III. A. 10.,
333948,McGRADY,,C,0,,05/10/1916,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'3273',Greece,LAHANA MILITARY CEMETERY,I. A. 24.,
6017652,DIMITROV,N MARIN,N M,0,,03/10/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. A. 13.,
6017718,LAZOV,GEORGI R,G R,0,,04/11/1916,,Private,Bulgarian Army,,22nd Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 4.,
333799,BARBER,,R W,0,,21/04/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15089',Greece,LAHANA MILITARY CEMETERY,III. D. 21.,
333900,HESTER,,E F,0,,11/10/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 57th Bde.",,United Kingdom,'94761',Greece,LAHANA MILITARY CEMETERY,I. C. 15.,
333909,HUDDLESON,,W,0,,02/10/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'12919',Greece,LAHANA MILITARY CEMETERY,I. A. 3.,
333918,JOLLY,,H,0,,28/11/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'17823',Greece,LAHANA MILITARY CEMETERY,I. D. 21.,
6017650,DEMIROV,ZULAKA,Z,0,,17/10/1917,,Private,Bulgarian Army,,88th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. D. 12.,
6017735,MEDALKOV,DIMCHO,D,0,,05/09/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,II. B. 13.,
334018,SLADE,WILLIAM JAMES,W J,34,,02/10/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'22812',Greece,LAHANA MILITARY CEMETERY,I. A. 8.,Son of James Ely Slade and Fanny Slade.
333793,ANDREW,TOM,T,22,,13/09/1916,,Driver,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'3212',Greece,LAHANA MILITARY CEMETERY,II. A. 7.,"Son of John James and Sarah Ann Andrew, of 73, Fitzroy St., Ashton-under-Lyne; husband of Harriet Hannah Andrew, of 178, Marlborough St., Ashton-under-Lyne, Lancs."
333794,ASHTON,,J,42,,23/09/1916,,Quartermaster Serjeant,Royal Field Artillery,,67th Bde. Ammunition Col.,,United Kingdom,'36143',Greece,LAHANA MILITARY CEMETERY,II. A. 13.,"Husband of Beatrice Bannister (formerly Ashton), of 13, Goodwood Avenue, Toronto, Canada."
333795,ATTENBOROUGH,,E A,29,,17/10/1916,,Lance Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'1358',Greece,LAHANA MILITARY CEMETERY,III. B. 33.,"Son of R. W. and M. J. Attenborough, of 3, Conway St., Nottingham."
333796,BAIRD,THOMAS,T,22,,22/09/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15489',Greece,LAHANA MILITARY CEMETERY,III. B. 28.,"Son of Thomas and Annie Baird, of 2, Burdon St., Ryhope Colliery, Co. Durham."
333797,BAKER,THOMAS,T,34,,02/10/1916,,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'41710',Greece,LAHANA MILITARY CEMETERY,III. A. 31.,"Son of Martin L. and Mary Baker, of Wiveliscombe, Somerset; husband of Mrs. Baker, of 4, Vale St., Barry, Glam."
333798,BAKER,,W,40,,26/06/1917,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'34262',Greece,LAHANA MILITARY CEMETERY,III. A. 28.,"Son of the late Mr. and Mrs. Elias Baker, of Hopton; husband of E. L. Baker, of High St., Hopton, Thetford."
333800,BARNES,ARTHUR,A,24,,03/11/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'23959',Greece,LAHANA MILITARY CEMETERY,II. D. 13.,"Son of W. and Mary Barnes, of 37, Warrington St., Blackburn, Lancs."
333801,BASHFORD,,D,34,,27/07/1916,,Private,East Surrey Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8459',Greece,LAHANA MILITARY CEMETERY,II. B. 4.,"Son of James Jacques Bashford and Susan Bashford, of Croydon; husband of Florence Louisa Bashford, of 123, Harrington Rd., South Norwood, London."
333803,BEER,WALTER GEORGE,W G,0,,12/11/1916,,Private,Army Service Corps,,740th Mechanical Transport Coy.,,United Kingdom,'DM2/112408',Greece,LAHANA MILITARY CEMETERY,I. D. 9.,"Son of George and Martha Beer, of Croydon; husband of E. Beer, of 8, Belgrave Rd., South Norwood, London."
333804,BELL,EDWARD,E,35,,05/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'14370',Greece,LAHANA MILITARY CEMETERY,I. B. 19.,"Husband of Leah Bell, of 24, Nesbitt Rd., Preston, Brighton."
333806,BELSEY,ALFRED ISAAC,A I,19,,27/07/1916,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'10443',Greece,LAHANA MILITARY CEMETERY,II. E. 2.,"Son of Edward and Sarah Margaret Belsey, of 13, Albion Place, Dover, Kent."
333807,BENTLEY,,E J,41,,12/08/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202040',Greece,LAHANA MILITARY CEMETERY,III. A. 6.,"Son of The Rev. Joseph and Emma Harriett Bentley; husband of Amelia Louisa Bentley, of 112, Pelham Rd., Wimbledon, London. Native of Yorkshire."
333808,BETTERIDGE,HARRY,H,24,,06/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 67th Bde.",,United Kingdom,'99409',Greece,LAHANA MILITARY CEMETERY,III. B. 3.,"Son of Henry and Ann Betteridge (nee Goacher), of 18, Victoria Terrace, Nuncar Gate, Nottingham."
333810,BLACKWELL,ALFRED ROBERT,A R,26,,18/11/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'11520',Greece,LAHANA MILITARY CEMETERY,I. D. 13.,"Son of the late George William and Eliza Blackwell, of London."
333811,BLAIR,JAMES,J,26,,11/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7735',Greece,LAHANA MILITARY CEMETERY,I. C. 18.,"Son of Alexander and Margaret Blair, of Leith."
333812,BOTTOMLEY,WILLIAM,W,22,,07/11/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'6418',Greece,LAHANA MILITARY CEMETERY,I. D. 6.,Son of Joseph and Sarah Jane Bottomley.
333813,BOYES,,H,0,,08/11/1916,,Gunner,Royal Field Artillery,,75th Bty. 146th Bde.,,United Kingdom,'77431',Greece,LAHANA MILITARY CEMETERY,I. D. 7.,
333814,BRADSHAW,JOHN MARSDEN,J M,42,,17/06/1917,,Fitter,Royal Field Artillery,,"""A"" Bty. 54th Bde.",,United Kingdom,'12545',Greece,LAHANA MILITARY CEMETERY,III. A. 4.,"Son of John and Elizabeth Bradshaw, of 18, Tatton St., Ashton-under-Lyne."
333815,BRADY,,G,0,,05/07/1917,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'7616',Greece,LAHANA MILITARY CEMETERY,III. E. 1.,
333816,BRANNIGAN,,H,0,,30/01/1917,,Saddler,Royal Field Artillery,,85th Small Arms Ammunition Col.,,United Kingdom,'82516',Greece,LAHANA MILITARY CEMETERY,III. C. 1.,
333817,BRIDGES,ALBERT GEORGE,A G,20,,01/10/1916,,Corporal,Gloucestershire Regiment,,2nd. Bn.,,United Kingdom,'2301',Greece,LAHANA MILITARY CEMETERY,I. B. 7.,"Son of Edward and Elizabeth Bridges, of Station Villa, Gotherington, Cheltenham, Glos."
333818,BROMLEY,WILLIAM,W,32,,04/09/1916,,Driver,Royal Field Artillery,,75th Bty. 146th Bde.,,United Kingdom,'24068',Greece,LAHANA MILITARY CEMETERY,III. B. 29.,"Son of John and Catherine Bromley, of 179, Mersey St., Stockport. Born at Warrington."
333819,BROOKE,PERCY MYERS,P M,19,,02/03/1917,,Gunner,Royal Field Artillery,,31st Bde. H.Q.,,United Kingdom,'166570',Greece,LAHANA MILITARY CEMETERY,III. B. 2.,"Son of Thomas Dickinson Brooke and Elizabeth Ann Brooke, of 22, Trilby St., Wakefield, Yorks."
333820,BROWN,EDGAR FRANK,E F,28,,05/10/1916,,Private,Royal Dublin Fusiliers,Norfolk Regiment,6th Bn. ,formerly (17723),United Kingdom,'27821',Greece,LAHANA MILITARY CEMETERY,I. B. 18.,"Son of Francis Robert and Sarah Ann Brown, of Gooderstone, Stoke Ferry, Norfolk."
333821,BROWN,JAMES,J,21,,11/10/1916,,Driver,Royal Garrison Artillery,Royal Field Artillery,28th Div. Ammunition Col.,attd.,United Kingdom,'221',Greece,LAHANA MILITARY CEMETERY,I. C. 14.,"Son of James and the late Sarah Brown, of 11, North Rd., Fareham, Hants."
333822,BROWNING,,L,0,,27/11/1916,,Driver,Royal Horse Artillery,,31st Bde. H.Q.,,United Kingdom,'29819',Greece,LAHANA MILITARY CEMETERY,I. D. 19.,
333823,BRUCE,,W,0,,31/07/1917,,Lance Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'5183',Greece,LAHANA MILITARY CEMETERY,III. B. 5.,
333824,BRUMWELL,JOSEPH WILLIAM,J W,34,,16/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21141',Greece,LAHANA MILITARY CEMETERY,II. A. 9.,"Husband of Sarah Ellen Brumwell, of 3, Skelton Row, Cap Bank, Bishop Auckland."
333825,BRUNT,,H S,0,,12/08/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'27722',Greece,LAHANA MILITARY CEMETERY,III. D. 7.,
333828,CALDWELL,,D,0,,05/10/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'6070',Greece,LAHANA MILITARY CEMETERY,II. C. 7.,
333845,CROWNE,,R A,0,,05/01/1917,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'13434',Greece,LAHANA MILITARY CEMETERY,II. B. 1.,
333852,DAWE,,A,0,,27/06/1918,,Chief Mechanic,Royal Air Force,,17th Sqdn.,,United Kingdom,'3751',Greece,LAHANA MILITARY CEMETERY,III. C. 23.,
333826,BURGOYNE,,P F,27,,03/11/1916,,Driver,Army Service Corps,,476th Coy.,,United Kingdom,'T1/4514',Greece,LAHANA MILITARY CEMETERY,II. D. 14.,"Son of Peter and Helen Burgoyne, of Dunbar; husband of Lizzie Cook (formerly Burgoyne), of 69, Main St., High Blantyre, Glasgow."
333827,BURKE,DAVID,D,35,,18/06/1917,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5565',Greece,LAHANA MILITARY CEMETERY,III. D. 30.,"Son of Martin and Mary Burke, of Newtown, Ballindine, Co. Mayo."
333829,CAMPBELL,WILLIAM,W,23,,15/01/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2892',Greece,LAHANA MILITARY CEMETERY,III. D. 18.,"Son of Hugh and Mary Campbell, of 155, Cumberland St., South Side, Glasgow."
333830,CAPEL CURE,,B A,22,,01/10/1916,,Captain,Gloucestershire Regiment,,2nd Bn,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. A. 1.,"Son of Edward and Maria Capel Cure, of Stour Provost Rectory, Gillingham, Dorset."
333831,CARR,GEORGE JAMES,G J,40,,22/08/1917,,Private,Army Service Corps,,739th Mechanical Transport Coy.,,United Kingdom,'M2/193309',Greece,LAHANA MILITARY CEMETERY,III. A. 7.,"Husband of Eliza Carr, of 103, Richmond Rd., Barnsbury, London."
333832,CARR,,J,41,,01/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'23409',Greece,LAHANA MILITARY CEMETERY,I. B. 12.,"Son of James and Jane Carr, of Pumpherston, Mid-Calder, Midlothian."
333833,CARROLL,,W,0,,24/09/1916,,Driver,Army Service Corps,,,,United Kingdom,'T2/11154',Greece,LAHANA MILITARY CEMETERY,I. B. 2.,"Son of the late Elizabeth Carroll, of 90, Nelson St., South Side, Glasgow."
333834,CARTER,,H G,34,,31/08/1916,,Driver,Royal Engineers,,66th Field Coy.,,United Kingdom,'53468',Greece,LAHANA MILITARY CEMETERY,II. B. 10.,"Son of Harry and Sarah Ann Carter, of York Rd., Commercial St., Bitterne, Southampton, Hants."
333835,CHESHIRE,ERNEST ABRAHAM,E A,22,,14/07/1916,,Driver,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'53295',Greece,LAHANA MILITARY CEMETERY,III. A. 30.,"Son of Thomas and Olive Cheshire, of 38, Windsor Rd., Willesden Green, London."
333836,CHESTERMAN,PERCY THOMAS,P T,24,,06/06/1918,,Driver,Army Service Corps,,H.Q. 28th Div,,United Kingdom,'T4/045363',Greece,LAHANA MILITARY CEMETERY,III. A. 21.,"Son of Thomas and Martha Chesterman, of ""Poplar House,"" Broad Town, Swindon, Wilts."
333837,CHOYCE,WILLIAM HENRY,W H,36,,22/01/1917,,Private,Army Service Corps,,740th Mechanical Transport Coy.,,United Kingdom,'DM2/165797',Greece,LAHANA MILITARY CEMETERY,III. A. 1.,"Husband of Florence Choyce, of 46, Mosley St., Manchester."
333859,DOWDING,,W,0,,08/10/1916,,Corporal,Army Service Corps,,121st Coy.,,United Kingdom,'T4/036643',Greece,LAHANA MILITARY CEMETERY,III. C. 30.,
333838,COCKBURN,PETER,P,25,,02/10/1916,,Private,Machine Gun Corps,,81st Coy.,,United Kingdom,'48902',Greece,LAHANA MILITARY CEMETERY,I. B. 15.,"Son of John and Margaret Cockburn, of 21, Buccleuch Place, Edinburgh."
333839,COOPER,CHARLES,C,35,,03/12/1916,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'16624',Greece,LAHANA MILITARY CEMETERY,I. D. 26.,"Husband of Lily Eveline Cooper, of 41, Great College St., Camden Town, London."
333840,CORDINER,,J D,27,,20/09/1918,,Sapper,Royal Engineers,,287th Army Troops Coy.,,United Kingdom,'143926',Greece,LAHANA MILITARY CEMETERY,III. A. 26.,"Only son of Jane Cordiner, of Boddam, Aberdeenshire."
333841,CRANSTON,,H G,20,,17/09/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'22028',Greece,LAHANA MILITARY CEMETERY,III. A. 9.,"Nephew of Emma Allen, of 57, Scales Rd., Tottenham, London."
333842,CRESWELL,LEONARD CURTIS,L C,21,,13/10/1916,,Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. B. 30.,"Son of George Marshall Creswell and Louisa Creswell, of 11, Carisbrook Drive, Mapperley Park, Nottingham."
333843,CRICHTON,WILLIAM REID,W R,38,,01/10/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9570',Greece,LAHANA MILITARY CEMETERY,I. B. 8.,"Son of Robert and Mary Johnson Crichton, of Shettleston, Glasgow."
333844,CROSS,GEORGE ROBERT,G R,24,,21/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21931',Greece,LAHANA MILITARY CEMETERY,II. A. 12.,"Son of Lucy Ann Cross, of Heeley, Sheffield, and the late Robert Cross."
333846,DALE,GEORGE ALBERT,G A,26,,18/06/1917,,Driver,Army Service Corps,,781st Mechanical Transport Coy.,,United Kingdom,'M2/202664',Greece,LAHANA MILITARY CEMETERY,I. A. 16.,"Son of Louisa Smith (formerly Dale), of 3, Canterbury St., Gillingham, Kent, and the late Robert Dale. Native of Rochester, Kent."
333847,DANIELS,ANDREW,A,49,,05/01/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316344',Greece,LAHANA MILITARY CEMETERY,III. B. 17.,"Husband of Mary B. Daniels, of 34, Beaverbank Place, Edinburgh."
333848,DANIELS,GEORGE JAMES EDWIN,G J E,27,,07/10/1917,,Private,Army Service Corps,,346th Mechanical Transport Coy.,,United Kingdom,'M2/07395',Greece,LAHANA MILITARY CEMETERY,III. C. 27.,"Born at Peckham, London. Son of James and Sarah Daniels; husband of May Daniels, of 32, Buxton Rd., Stratford, London."
333849,DAVENPORT,,S,29,,07/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20275',Greece,LAHANA MILITARY CEMETERY,III. B. 31.,"Son of Caroline Davenport; husband of Rachel Johnson (formerly Davenport), of 89, High St., Burslem, Stoke-on-Trent."
333850,DAVIDSON,JAMES,J,32,,08/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'18414',Greece,LAHANA MILITARY CEMETERY,I. C. 11.,"Husband of Isabella Davidson, of 17, Craigie St., Dundee."
333851,DAVIES,,F,20,,05/10/1916,,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'41975',Greece,LAHANA MILITARY CEMETERY,II. C. 4.,"Son of William Davies, of Gwymbyrhaul, Beulah, Garth, Breconshire."
333853,DEE,,F,35,,30/11/1917,,Driver,Army Service Corps,,800th Coy.,,United Kingdom,'T4/042749',Greece,LAHANA MILITARY CEMETERY,III. B. 15.,"Husband of Mrs. Dee, of 102, Essex St., Middlesbrough, Yorks."
333854,DEWHURST,GEORGE,G,21,,05/10/1916,,Serjeant,Army Cyclist Corps,,10th Div. Cyclist Coy.,,United Kingdom,'1543',Greece,LAHANA MILITARY CEMETERY,I. A. 12.,Son of Emma and the late Charles Thomas Dewhurst.
333855,DICKSON,DAVID,D,19,,14/11/1916,,Private,Royal Scots,,3rd Bn. attd. 1st Bn.,,United Kingdom,'30453',Greece,LAHANA MILITARY CEMETERY,I. D. 10.,"Son of Annie Dickson, of Newton Wamphray, Beattock, Dumfries-shire, and the late Adam Dickson."
333856,DINGLEY,HORACE,H,25,,08/08/1916,,Private,Machine Gun Corps,,85th Coy.,,United Kingdom,'49714',Greece,LAHANA MILITARY CEMETERY,II. E. 1.,"Son of Albert Henry and Susanah Dingley, of Midland Rd., Thrapston, Northants."
333857,DOBBY,FRANCIS HUSON,F H,26,,25/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 54th F.A.S.",,United Kingdom,'135235',Greece,LAHANA MILITARY CEMETERY,III. C. 20.,"Son of Edwin Ingham Dobby and Honora Dobby, of Ripley, Harrogate, Yorks."
333858,DORE,MICHAEL,M,27,,08/10/1916,,Corporal,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'236',Greece,LAHANA MILITARY CEMETERY,I. C. 4.,"Son of Mr. P. and Mrs. Margaret Dore; husband of Mary Dore, of Cleveragh, Listowel, Co. Kerry."
333861,EDWARDS,,A J,44,,21/08/1917,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'204472',Greece,LAHANA MILITARY CEMETERY,III. B. 7.,"Son of Robert and Sarah Anne Edwards, of Ely, Cardiff."
333862,EGAN,JOHN FRANCIS,J F,27,,08/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225195',Greece,LAHANA MILITARY CEMETERY,II. A. 2.,"Son of Peter and Catherine Egan, of 127, Romilly St., Westport, New Zealand."
333863,ELLIOTT,FRANCIS,F,32,,18/06/1917,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 6th Bn.",,United Kingdom,'10709',Greece,LAHANA MILITARY CEMETERY,III. E. 3.,"Struck by lightning Born at Coggrey, Co. Antrim. Son of George and Jane Elliott, of 21, Oregon St., Belfast."
333865,FANT,CECIL OSBORNE,C O,32,,05/07/1917,,Private,Durham Light Infantry,,2nd/9th Bn. attd. 2nd/5th Bn.,,United Kingdom,'326446',Greece,LAHANA MILITARY CEMETERY,III. A. 27.,"Son of William Fant, of 20, Beamister Rd., Winton, Bournemouth."
333866,FERGUSON,,T,27,,05/07/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'20006',Greece,LAHANA MILITARY CEMETERY,III. E. 4.,"Son of Thomas and Mary Ferguson, of 30, Seedhill Rd., Paisley."
333868,FORTY,VALENTINE JAMES,V J,30,,04/11/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'19679',Greece,LAHANA MILITARY CEMETERY,I. D. 2.,"Son of Henry and Mary Forty, of 41, Randolph St., Cowley Rd., Oxford."
333869,GALLAGHER,HUGO G.,H G,21,,12/06/1917,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 6th Bn.",,United Kingdom,'6/16931',Greece,LAHANA MILITARY CEMETERY,III. D. 4.,"Son of Connell S. and Anne Gallagher, of Kilraine, Glenties, Co. Donegal."
333870,GARDNER,JOSEPH,J,24,,17/10/1916,,Driver,Royal Field Artillery,,84th Small Arms Ammunition Col.,,United Kingdom,'121842',Greece,LAHANA MILITARY CEMETERY,II. D. 4.,"Son of Robert and Grace Gardner, of Warton, Carnforth, Lancs."
333871,GAUNT,,F,23,,13/10/1916,,Serjeant,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2043',Greece,LAHANA MILITARY CEMETERY,I. C. 20.,"Son of Charles Bradly Gaunt, of 107, Town St., Bramley, Leeds, and the late Matilda Gaunt."
333872,GAVIN,LANCELOT PRESTON,L P,21,,13/11/1916,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4464',Greece,LAHANA MILITARY CEMETERY,I. D. 8.,"Son of W. P. and H. Gavin, of Prospect Villa, Birtley, Co. Durham."
333873,GEE,CHARLES,C,39,,13/11/1917,,Gunner,Royal Garrison Artillery,,188th Heavy Bty.,,United Kingdom,'78221',Greece,LAHANA MILITARY CEMETERY,III. A. 14.,"Son of George and Mary Ann Gee, of 95, Fortuneswell, Portland, Dorset."
333874,GIDDY,ARTHUR WILLIAM HAROLD,A W H,21,,17/08/1917,,Private,Army Service Corps,,782nd Mechanical Transport Coy.,,United Kingdom,'M2/203132',Greece,LAHANA MILITARY CEMETERY,III. C. 7.,"Son of Mrs. H. Giddy, of ""Holmdale,"" Temple Fortune, Golders Green, London."
333875,GILMOUR,ALLAN,A,28,,16/12/1917,,Captain,Cameron Highlanders,,10th Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. B. 16.,"Son of William Ewing Gilmour and Jessie Gertrude Gilmour, husband of Mary H. M. Gilmour, of Woodbank, Alexandria, Dumbartonshire."
333876,GOODMAN,,N,0,,27/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'19008',Greece,LAHANA MILITARY CEMETERY,I. D. 20.,
333877,GRANT,,W,0,,02/10/1916,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'11692',Greece,LAHANA MILITARY CEMETERY,I. A. 10.,
333878,GREEN,,A E,0,,28/12/1916,,Private,Army Service Corps,,332nd Mechanical Transport Coy.,,United Kingdom,'M2/076460',Greece,LAHANA MILITARY CEMETERY,II. D. 1.,
333879,GREEN,,W,0,,05/11/1916,,Gunner,Royal Field Artillery,,69th Bty.,,United Kingdom,'52016',Greece,LAHANA MILITARY CEMETERY,I. D. 3.,
333880,GREENHORN,ALEXANDER,A,22,,01/10/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5024',Greece,LAHANA MILITARY CEMETERY,I. B. 14.,"Son of William and Margaret Greenhorn, of 4, Edinburgh Rd., Bathgate. Native of Whitburn, Linlithgowshire."
333881,GREGORY,,S,0,,25/09/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'29521',Greece,LAHANA MILITARY CEMETERY,III. B. 10.,
333882,GRIST,,W E,0,,02/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 54th Bde.",,United Kingdom,'836065',Greece,LAHANA MILITARY CEMETERY,III. A. 5.,
334020,SMITH,,E,0,,12/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'9681',Greece,LAHANA MILITARY CEMETERY,III. B. 32.,