Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659789,WRIGHT,JOSEPH WILLIAM,J W,31,,09/04/1945,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/10699469',Italy,CASSINO MEMORIAL,Panel 24.,"Son of Walter William and Annie Wright; husband of Rhoda Wright, of Ramsgate, Kent."
2098746,STENNING,GORDON ALAN,G A,19,,12/05/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14646400',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Percy and Aileen Stenning, of Bromley, Kent."
2071156,LAZARUS,WALTER,W,21,,24/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'5783354',Italy,CASSINO MEMORIAL,Panel 6.,
75193867,KIRBY,ERNEST JAMES,E J,34,,14/02/1944,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14392875',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Ernest and Roseline Kirby; husband of Queenie Caroline Kirby, of Enfield, Middx."
75193868,MILNER,ALBERT,A,36,,26/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5510013',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Walton and Ellen Firth, of Dudley Hill, Bradford, Yorkshire."
75229227,TELFER,EDWARD ARCHIBALD,E A,33,,26/08/1944,,Private,Royal Army Ordnance Corps,,15 Port Ammunition Detachment.,,United Kingdom,'10546535',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75229692,LAIDLAW,THOMAS GRAY,T G,23,,10/07/1943,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'3059966',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
75452521,TREICHL,WOLFGANG A.,W A,29,,13/10/1944,,Private,Pioneer Corps,Special Operations Executive,,attd.,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"(Served as W. TAGGART). Son of Alfred Treichl, of Vienna, Austria."
75452522,TAGGART,,W,0,,13/10/1944,,Private,ALIAS,,,,United Kingdom,'14500273',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"See TREICHL, the true family name."
2928427,CHINNAKOLANDAI,,,22,,24/11/1944,,Sapper,Indian Engineers,,7 (Madras) Engr. Bn.,,Indian,'49981',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Tholam and Sadasi Ammal, of Mayur, North Arcot, India."
2928425,AKBAR ALI,,,23,,23/02/1944,,Signalman,Indian Signal Corps,,4th Indian Div. Signals.,,Indian,'B/119',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Fateh Ali and Janat Bibi, of Baarila, Gyjrat, Pakistan."
2928431,DIWAN SINGH,,,29,,13/04/1945,,Jemadar,8th Punjab Regiment,,3rd Bn.,,Indian,'47723/IO',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Dian Singh and Panjab Kaur; husband of Sarjit Kaur, of Chack No. 27., Lyallpur, Pakistan."
2928432,SALTOUN,The Master of,,0,,09/02/1944,,Lieutenant,ALIAS,,,,United Kingdom,'233182',Italy,CASSINO MEMORIAL,,"See Alexander Simon FRASER, the true family name."
2928434,KNOWLES,DOUGLAS BOSKILL,D B,0,,23/10/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,CASSINO MEMORIAL,Addenda Panel 24.,"Son of Mr. and Mrs. Robert R. Knowles, of Unity, Saskatchewan, Canada. M.Sc. (Saskatchewan)."
2928441,SCHMIDT,ANDREW LEANDER,A L,0,,04/01/1945,,Lance Sergeant,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'A/47095',Italy,CASSINO MEMORIAL,Addenda Panel 24.,
2928443,WALLACE,GEORGE,G,26,,21/01/1945,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'3188308',Italy,CASSINO MEMORIAL,Panel 23.,
2928446,WOOD,RICHARD HUMPHREY VALLACOTT,R H V,27,,08/09/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'190274',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Richard Benjamin and Elanor Doidge Wood, of Creech St. Michael, Somerset. B.A. (Oxon) Wadham College, Doctor of the Institute of Palermo."
2098820,SWIFT,JAMES,J,33,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3597225',Italy,CASSINO MEMORIAL,Panel 7.,
2098824,TANNER,NORMAN MAXWELL,N M,0,,05/07/1943,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1st Cdn. Inf. Div.,Canadian,'B/86516',Italy,CASSINO MEMORIAL,Panel 15.,
2098233,RAMA SAWANT,,,21,,06/08/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'17213',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Dhurpatibai; husband of Sitabai, of Kalmist, Ratnagiri, India."
2098547,SHAM SING PATWAL,,,27,,21/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'12782',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Kaliyan Sing and Ghungra, of Kakokhri, Garhwal, India."
2098868,THAKUR,,,27,,15/09/1944,,Sepoy,15th Punjab Regiment,,10th Bn.,,Indian,'18929',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Pahlu and Jamnan; husband of Tejan, of Dhangar, Hissar, India."
2098831,TARRANT,EDWARD CECIL,E C,26,,21/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6093847',Italy,CASSINO MEMORIAL,Panel 4.,
2098242,RAMCHANDRA SALUNKE,,,19,,14/02/1945,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'36989',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Anil and Dhondibai, of Ranavdi (Waki), Kolaba, India."
2098249,RAM DITTA,,,27,,02/11/1943,,Havildar,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'13807',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Sudama; husband of Darumti, of Badher, Mandi, India."
2098324,REID,ALEXANDER GEORGE,A G,32,,13/01/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/11338',Italy,CASSINO MEMORIAL,Panel 14.,Son of Thomas Ewart Reid and Agnes Isabella Reid.
2098745,STEIN,ALBERT,A,31,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7937950',Italy,CASSINO MEMORIAL,Panel 1.,
2098997,VIJAI SINGH,,,36,,20/09/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'10564',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Bhagwan Singh and Imrati, of Dastoi, Meerut, India."
2070037,EVANS,CYRIL,C,33,,12/11/1944,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5436197',Italy,CASSINO MEMORIAL,Panel 7.,Son of William James Evans and Jane Evans.
2070070,FARROW,ALFRED HENRY,A H,30,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'6101853',Italy,CASSINO MEMORIAL,Panel 7.,
2070101,FIRTH,WILLIAM,W,36,,08/02/1944,09/02/1944,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14623788',Italy,CASSINO MEMORIAL,Panel 5.,"Husband of M. Firth, of Greengates, Yorkshire."
2069375,BUTLER,JOHN CAPEL,J C,28,,23/01/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5381246',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Hermon Seymour Butler and Emily Butler; husband of Ivy Alice Butler, of Bloxham, Oxfordshire."
2069376,BUTLER,WALTER GEORGE,W G,21,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5783615',Italy,CASSINO MEMORIAL,Panel 5.,"Son of George Walter and Una Mary Butler, of Mile Cross, Norwich."
2069377,BUTLER,WILLIAM JOHN,W J,22,,29/03/1944,,Staff Serjeant,New Zealand Infantry,,,,New Zealand,'40853',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Kingsley McCarthy Butler and Lizzie Marie Butler, of Masterton, Wellington, New Zealand."
2069378,BYGRAVE,DONALD GEORGE,D G,33,,03/09/1944,,Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5988740',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Arthur William and Maude Mary Bygrave; husband of Dorothy Bygrave, of Baldock, Hertfordshire."
2069379,CABAN,VICTOR WILLIAM,V W,0,,18/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5707',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Victor and Margaret Caban, of Toronto, Ontario, Canada."
2069380,CADDLE,NEIL MACLEAN,N M,27,,28/01/1944,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2824457',Italy,CASSINO MEMORIAL,Panel 10.,Son of Neil MacLean Caddle and Janet Stirrat Caddle.
2069382,CALDWELL,DONALD RAYMOND,D R,21,,16/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/56595',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Howard and Ivy Caldwell; grandson of Minnie Caldwell, of Windsor, Hants Co., Nova Scotia, Canada."
2069383,CALDWELL,DOUGLAS HENRY,D H,21,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606563',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Bertha Caldwell, of Cheetham, Manchester."
2069385,CALVERT,JACK,J,27,,17/02/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2661733',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Henry and Alice Calvert; husband of Vera Calvert, of Seacroft, Leeds, Yorkshire."
2069386,CALVERT,NORMAN,N,21,,09/08/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5682320',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Richard and Elizabeth A. Calvert, of Blackburn, Lancashire."
2069387,CAMERON,UNA,U,31,,13/09/1943,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'209965',Italy,CASSINO MEMORIAL,Panel 13.,"Daughter of Donald Cameron, and of Jessie Cameron, of Spean Bridge, Inverness-shire."
2069445,CHANDAN SING NEGI,,,23,,07/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'11761',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Jot Sing, of Mathgaon, Dwari Khal, Garhwal, India."
2069390,CAMPBELL,IAIN DOUGLAS SUTHERLAND,I D S,38,,09/09/1944,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2879723',Italy,CASSINO MEMORIAL,Panel 11.,"Son of John and Jane Sutherland Campbell; husband of Annie Campbell, of Tradespark, Nairn. B.Sc., Agri. (Aberdeen)."
2069392,CANNELL,WILLIAM DAVID,W D,19,,13/09/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14243316',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Edward Ernest and May Cannell, of Southport, Lancashire."
2069393,CANNING,The Hon. VICTOR STRATFORD De REDCLIFFE,V S De R,20,Mentioned in Despatches,06/05/1944,,Lieutenant,Grenadier Guards,,5th Bn.,,United Kingdom,'262098',Italy,CASSINO MEMORIAL,Panel 3.,"Son of Leopold Ernest Stratford George Canning, D.L., J.P., 4th Baron Garvagh, and of Lady Garvagh (nee Parker), of Keswick, Cumberland."
2069394,CANNON,HAROLD,H,20,,09/07/1943,10/07/1943,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606845',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Harold and Annie Cannon, of Wallasey, Cheshire."
2069395,CANTERFORD,ARTHUR JOHN,A J,24,,14/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6469244',Italy,CASSINO MEMORIAL,Panel 5.,"Husband of Mary Louise Canterford, of Truro, Cornwall."
2069396,CAPPER,GEORGE LOUIS,G L,21,,14/06/1944,,Lance Corporal,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'5733741',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Arthur George Capper, and of Ada Capper, of Castle Bromwich, Warwickshire."
2069397,CAREY,ALFRED EDWARD,A E,23,,13/07/1943,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1524747',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Henry Victor and Florence Louisa Carey, of Plaistow, Essex."
2069398,CARNAL,GEORGE EDWARD,G E,22,,02/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6213852',Italy,CASSINO MEMORIAL,Panel 5.,"Son of George and Florence Carnal; husband of Mary W. Carnal, of South Shields, Co. Durham."
2069399,CARPENTER,EDWARD ALBERT,E A,29,,26/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5389429',Italy,CASSINO MEMORIAL,Panel 8.,
2069400,CARPENTER,GEORGE LAURENCE,G L,33,,17/02/1944,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6401102',Italy,CASSINO MEMORIAL,Panel 7.,"Husband of V. M. Carpenter, of Slough, Buckinghamshire."
2069401,CARPENTER,THOMAS,T,25,,10/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'6402860',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Mr. and Mrs. W. T. Roff, of Burg Hill, Etchingham, Sussex."
2069402,CARR,ARTHUR,A,29,,14/09/1943,,Serjeant,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3527635',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Georgina Carr, of Dukinfield, Cheshire."
2069403,CARR,FRED,F,29,,14/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981844',Italy,CASSINO MEMORIAL,Panel 9.,
2069404,CARR,JAMES,J,27,,24/02/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'986004',Italy,CASSINO MEMORIAL,Panel 2.,"Nephew of Miss H. Carr, of Crumpsall, Lancashire."
2069405,CARRE,ARTHUR,A,21,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5732293',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Laura Carre, of St. Peter Port, Guernsey, Channel Islands."
2069406,CARSON,GEORGE,G,28,,12/05/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'2198040',Italy,CASSINO MEMORIAL,Panel 5.,"Son of William John and Annie Carson; husband of Mary Catherine Carson, of Renfrew."
2069407,CARTER,ARTHUR WILLIAM,A W,26,,19/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6465326',Italy,CASSINO MEMORIAL,Panel 5.,"Son of William and Ethel Carter; husband of Joan Millington Carter, of Belvedere, Kent."
2069412,CARTWRIGHT,FRANK HARRISON,F H,33,,27/01/1944,,Corporal,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5045963',Italy,CASSINO MEMORIAL,Panel 10.,
2069414,CARTY,JAMES JOSEPH,J J,24,,21/06/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6146089',Italy,CASSINO MEMORIAL,Panel 4.,
2069416,CASEMORE,NORMAN WILLIAM,N W,27,,13/07/1943,,Serjeant,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'1107401',Italy,CASSINO MEMORIAL,Panel 2.,
2069408,CARTER,HENRY JOHN,H J,29,,10/09/1943,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'1088586',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Thomas James Carter and Amy Carter, of Corbets Tey, Upminster, Essex."
2069409,CARTER,LESLIE ARTHUR,L A,29,,13/07/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7652369',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Walter Carter, and of Evelyn Alice Carter, of Peckham Rye, London."
2069410,CARTER,STEPHEN,S,20,,31/12/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14414720',Italy,CASSINO MEMORIAL,Panel 6.,"Son of William and Ellen Carter; nephew of Mary Giff, of Mullingar, Co. Westmeath, Irish Republic."
2069411,CARTLIDGE,THOMAS,T,21,Mentioned in Despatches,11/07/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6982699',Italy,CASSINO MEMORIAL,Panel 6.,"Son of William Percy and Mary Emily Cartlidge, of Belfast, Northern Ireland. His brother Frederick Charles also fell."
2069413,CARTWRIGHT,WILSON,W,25,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4975223',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Arthur and Fanny Cartwright, of Wednesbury, Staffordshire; husband of Hilda Cartwright, of Derby."
2069415,CASE,FRANK GEORGE,F G,32,,01/06/1944,,Bombardier,Royal Artillery,,"305 Bty., 27 Searchlight Regt.",,United Kingdom,'2053402',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Frank Robert Patrick and Florence Mary Case, of Margate."
2069417,CASEY,HARRY,H,25,,31/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7906395',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Francis and Mildred Casey, of Elsecar, Yorkshire."
2069418,CASEY,JOHN,J,30,,10/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3595345',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Joseph and Mary Casey; husband of Dorothy Laura Casey, of Derby."
2069419,CASS,GEORGE EDWARD,G E,23,,05/11/1943,,Lance Serjeant,Grenadier Guards,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'2616121',Italy,CASSINO MEMORIAL,Panel 3.,"Son of George Alfred and Maria Cass, of Harrogate, Yorkshire."
2069422,CASTERTON,ARTHUR,A,30,,08/02/1944,,Rifleman,Royal Ulster Rifles,,London Irish Rifles,,United Kingdom,'7045547',Italy,CASSINO MEMORIAL,Panel 11.,"Husband of Winifred Casterton, of Arnold, Nottinghamshire."
2069423,CASTLE,HARRY,H,21,,31/03/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'14608621',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Ethel Castle; foster-son of Mrs. M. M. Hepton, of Hull."
2069424,CASTLEMAN,CORNELIUS CONNY,C C,30,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6457221',Italy,CASSINO MEMORIAL,Panel 5.,"Son of John Henry and Eliza Castleman; husband of Amy A. Castleman, of Norwich."
2069425,CASTLETON,ROBERT SCOTT,R S,24,,24/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'275359',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Percy Harold and Mary Castleton, of Rotorua, Auckland, New Zealand."
2069448,CHANDAR SING PUNDIR,,,29,,14/12/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'14716',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Balak Sing and Kali, of Badyargarh, Kirtnagar, Tehri Garhwal, India."
2069427,CAVES,LESLIE THOMAS,L T,28,,21/01/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13030544',Italy,CASSINO MEMORIAL,Panel 11.,"Son of George and Ada Caves, of Kempston, Bedford; husband of D. Caves, of Kempston."
2069428,CAYLESS,EDWARD FRANK,E F,23,,13/07/1943,,Driver,Royal Army Service Corps,,508 Inf. Bde. Div. Troops Coy.,,United Kingdom,'T/192806',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Mr. and Mrs. E. C. Cayless, of Leicester."
2069429,CENCINI,,G,40,,07/08/1944,,Private,Royal Electrical and Mechanical Engineers,,1 Base Workshop,,United Kingdom,'13302135',Italy,CASSINO MEMORIAL,Panel 13.,"Husband of Finucci Aurora Cencini, of Viterbo, Italy."
2069430,CHADWICK,JAMES,J,28,,13/07/1943,,Driver,Royal Army Service Corps,,508 Inf. Bde. Div. Troops Coy.,,United Kingdom,'T/3659347',Italy,CASSINO MEMORIAL,Panel 12.,"Son of James and Elizabeth Ann Chadwick; husband of Elsie Chadwick, of Collyhurst, Manchester."
2069431,CHAIN SINGH,,,27,,12/12/1944,,Sepoy,13th Frontier Force Rifles,,10th Bn. attd. 4th Bn.,,Indian,'20214',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Sunder Singh and Lachhami; husband of Piaro, of Dulamwala, Pasrur, Sialkot, Pakistan."
2069432,CHALLEN,JAMES GORDON,J G,23,,09/07/1943,,Serjeant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5504101',Italy,CASSINO MEMORIAL,Panel 7.,"Son of James and Edith Dora Challen, of Gerrards Cross, Buckinghamshire."
2069433,CHALMERS,THOMAS,T,27,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3252872',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Joseph and Jessie Chalmers, of Newmains, Lanarkshire."
2069434,CHAMBERS,ALEXANDER,A,26,,03/02/1944,,Rifleman,Cameronians (Scottish Rifles),Commando,,and No. 9,United Kingdom,'3250016',Italy,CASSINO MEMORIAL,Panel 6.,
2069435,CHAMBERS,HERBERT CHARLES JOHN,H C J,28,,04/12/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5626262',Italy,CASSINO MEMORIAL,Panel 8.,"Son of James and Florance Chambers, of Topsham, Devon."
2069436,CHAMBERS,RONALD FRANCIS,R F,32,Twice Mentioned in Despatches,03/10/1943,04/10/1943,Lieutenant,2nd Punjab Regiment,,,,Indian,'',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Thomas Francis and Alice Chambers, of Chester."
2069437,CHAMP,JACK,J,29,,27/02/1944,,Lance Serjeant,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5347148',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Henry John Champ, and of Sarah Jane Champ, of Newbury, Berkshire."
2069438,CHAMPA SING GURUNG,,,20,,01/05/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8126',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Dhakal Gurung and Kali, of Neta, Turlungkot, Lamjung, No. 2 West, Nepal."
2069439,CHANAN SINGH,,,31,,24/12/1943,,Naik,13th Frontier Force Rifles,,"6th Royal Bn.,",,Indian,'12989',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Ishar Singh and Attro; husband of Dharam Kaur, of Adoke Bhindear, Badowallu, Sialkot, Pakistan."
2069440,CHANAN SINGH,,,27,,26/07/1944,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'25275',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Gurdit Singh and Sawan Kaur, of Haraj, Talwandi Bhoi, Ferozepore, India."
2069462,CHAND SING,,,0,,13/03/1945,,Lance Naik,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'677',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Basso, of Bhame Khurd, Mansa, Bhatinda, India."
2069466,CHAPLIN,GEORGE WOODTHORPE,G W,0,Military Cross,02/12/1944,,Major,Grenadier Guards,,5th Bn.,,United Kingdom,'176726',Italy,CASSINO MEMORIAL,Panel 3.,
2069483,CHEYNE,AGNES MCINNES,A M,0,,13/09/1943,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'206099',Italy,CASSINO MEMORIAL,Panel 13.,
2069489,CHHUTAN,,,30,,22/05/1944,,Sepoy,13th Frontier Force Rifles,,5th Bn.,,Indian,'31083',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Budhan and Singari, of Bijwar, Alwar, India."
2069441,CHANAN SINGH,,,24,,12/12/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'18734',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Gujjar Singh and Aas Kaur, of Jallowal, Kheri, Ludhiana, India."
2069442,CHANCHAL SINGH,,,29,,18/10/1943,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'31801',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Punjab Singh and Hukman; husband of Udham Kaur, of Talan, Jullundur, India."
2069443,CHANCHAL SINGH,,,32,,19/04/1945,,Havildar,13th Frontier Force Rifles,,7th Bn.,,Indian,'12886',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Harnam Singh; husband of Pritam Kaur, of Mari Kamboka, Khalra, Lahore, Pakistan."
2069460,CHAND SINGH,,,21,,12/09/1944,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'25346',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Sarwan Singh and Bishan Kaur, of Bhindar, Sangrur, Jind, India."
2069461,CHAND SINGH,,,26,,22/01/1945,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'26279',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Charan Singh and Harnam Kaur, of Bhagta Bhaika, Kot Kapura, Faridkot, India."
2069463,CHANDUKUTTY NAMBIAR,,C,25,,28/02/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'66882',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Ramankutty and Devagi; husband of Devagiamma, of Mavilai, Chitakkal, North Malabar, India."
2069465,CHANGU PATKARI,,,27,,09/04/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'35148',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Nawan and Janabai, of Sangaon, Radhanagari, Kolhapur, India."
2069467,CHAPMAN,CHARLES JOHN,C J,28,,22/01/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7017463',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Charles and Hannah Chapman, of Islington, London."
2069468,CHAPMAN,HERBERT SAMUEL,H S,24,,06/07/1944,,Lance Corporal,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'7017985',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Walter Samuel J. and Florence Louisa Chapman, of Harleston, Norfolk."
2069469,CHAPMAN,WALTER HARRY,W H,25,,18/11/1943,19/11/1943,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347363',Italy,CASSINO MEMORIAL,Panel 9.,Son of Walter Harry and Florence Mary Chapman.
2069470,CHARAN SINGH,,,22,,14/01/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/929903',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Raghbir Singh and of Udya, of Sawadipur, Bhatiana, Meerut, India."
2069471,CHARAN SINGH,,,25,,28/07/1944,,Sowar,"6th Duke of Connaught's Own Lancers (Watson's Horse), I.A.C.",,,,Indian,'A/8689',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Harnam Singh and Bholi, of Dakha, Ludhiana, India."
2069472,CHARAN SINGH,,,23,,08/08/1944,,Naik,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'15329',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Makhan Singh and Kartar Kaur, of Marar, Gurdaspur, India."
2069473,CHARLES,DENNIS JAMES,D J,22,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2184663',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Dennis and Catherine Charles, of Wolverhampton."
2069863,DOWLING,CHRISTOPHER,C,24,,02/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7043384',Italy,CASSINO MEMORIAL,Panel 11.,
2069865,DOWLING,WILLIAM CHARLES,W C,27,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5506256',Italy,CASSINO MEMORIAL,Panel 7.,