Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333907,HOWARD,,W W,22,,04/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/11118',Greece,LAHANA MILITARY CEMETERY,I. A. 22.,"Son of Mrs. A. M. Jones (formerly Howard), of 4, Pier Terrace, Wandsworth, London. Born at Chelsea, London."
2740240,HOWARD,,W,0,,06/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'13248',France,RANCOURT MILITARY CEMETERY,D. 1.,
2853739,HOWARD,WILLIAM,W,26,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 32.,"Son of Albert and Minnie Howard, of 5, Imperial Avenue, Victoria Rd., Stoke Newington. London."
261821,HOWARD,,W,24,,24/01/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11522',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. B. 6.,Son of Mrs. Amelia Howard.
393037,HOWARD,,W,0,,13/06/1916,,Private,Royal Defence Corps,,20th Protection Coy.,,United Kingdom,'26501',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 46.,
271355,HOWARD,,W,32,,21/08/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'4148',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 17.,Son of Charles and Harriet Howard.
448223,HOWARD,,W,23,,12/10/1915,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14553',Belgium,RIFLE HOUSE CEMETERY,IV. C. 5.,"Son of Mary Howard, of 68, Cross St., Middleton, Manchester."
206556,HOWARD,WILFRED,W,21,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'51417',France,"MANCHESTER CEMETERY, RIENCOURT-LES-BAPAUME",B. 12.,"Son of James and Isabella Howard, of 37, Berry St., Bootle, Liverpool. Native of Workington."
66879,HOWARD,WILLIAM,W,33,,08/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2805',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. F. 10.,"Son of William and Hannah Howard, of Runcorn, Cheshire."
463252,HOWARD,WILLIAM,W,0,,15/11/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'835435',Belgium,TYNE COT CEMETERY,XVI. B. 7.,
439259,HOWARD,,W,0,,24/03/1918,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'42327',Belgium,OXFORD ROAD CEMETERY,V. H. 32.,
372028,HOWARD,WILLIAM,W,30,,27/10/1916,,Petty Officer Stoker,Royal Navy,,H.M.S. Amazon,,United Kingdom,'307313',United Kingdom,MANCHESTER SOUTHERN CEMETERY,I. Nonconformist. 1040.,"Son of the late Robert and Mary Howard, of Hulme, Manchester."
2976201,HOWARD,WILLIAM,W,26,,20/03/1915,,Third Hand,Mercantile Marine,,"Steam Trawler ""Ferret"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Howard, of 77, Twerton St., New Cleethorpes. Born at Grimsby."
2976202,HOWARD,WILLIAM,W,60,,13/06/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Kelvinbank"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late William and Jane Howard. Born at Liverpool.
2976203,HOWARD,WILLIAM,W,27,,28/10/1917,,Fireman,Mercantile Marine,,"S.S. ""Baron Garioch"" (Ardrossan)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Sarah Ann Wardley (formerly Howard), of 20, Collins Terrace, Grasslot, Maryport, Cumberland. Born at Manchester."
2894669,HOWARD,WALTER,W,36,,08/01/1916,,Gunner,Royal Garrison Artillery,,67th Coy.,,United Kingdom,'57157',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Sarah Ann Howard, of Middleton; husband of Martha Alice Howard, of The Brewer's Arms, Cheapside, Middleton, Manchester."
2894670,HOWARD,WILLIAM,W,32,,26/11/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'696484',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Annie Sinnett Howard, of Diamond City, Alberta; husband of Alice Howard, of Raymond, Alberta, Canada."
117001,HOWARD,,W,0,,08/10/1915,,Captain,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row O. Grave 30.,
33647,HOWARD,,W,0,,04/06/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9533',France,CAMBRIN MILITARY CEMETERY,D. 1.,
52347,HOWARD,,W,28,,01/08/1918,,Private 2nd Class,Royal Air Force,,5th Sqdn.,,United Kingdom,'125246',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. F. 45.,"Son of John and Diana Howard, of 547, Ashgrove Terrace, Cleckheaton Rd., Low Moor, Bradford, Yorks."
732293,HOWARD,WILLIAM,W,31,,25/09/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'10054',France,LOOS MEMORIAL,Panel 35 to 37.,"Son of Mrs. Agnes Carter, of 119, Yonder St., Ottery St. Mary, Devon."
732294,HOWARD,WILLIAM,W,0,,30/07/1916,,Private,Lancashire Fusiliers,The King's (Liverpool Regiment),16th Bn.,attd. 17th Bn.,United Kingdom,'12020',France,THIEPVAL MEMORIAL,Addenda Panel,
732295,HOWARD,WILLIAM,W,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17483',France,LOOS MEMORIAL,Panel 50 to 52.,
692043,HOWARD,WILLIAM,W,0,,05/09/1915,,Private,Derbyshire Yeomanry,,,,United Kingdom,'1933',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 17 to 18.,
858179,HOWARD,WILLIAM,W,0,,09/05/1915,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6550',France,LE TOURET MEMORIAL,Panel 20 and 21.,
858180,HOWARD,WILLIAM,W,0,,05/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9227',France,LE TOURET MEMORIAL,Panel 28 to 30.,
523225,HOWARD,,W,19,,19/03/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23617',France,"MAROC BRITISH CEMETERY, GRENAY",I. P. 6.,"Son of Clara Howard, of 10 Court, 2 House, Harvest Lane, Sheffield."
297207,HOWARD,,W,0,,17/05/1917,,Gunner,Royal Field Artillery,,"123rd Bty., 25th Bde.",,United Kingdom,'19495',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 41.,
301040,HOWARD,,W,0,Military Medal,06/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'93841',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 20.,
385137,HOWARD,,W,0,,10/10/1919,,Private,Royal Army Ordnance Corps,,Depot (Woolwich),,United Kingdom,'O/8554',United Kingdom,LADYWELL CEMETERY,D. 3377.,
387093,HOWARD,WILFRED,W,43,,03/10/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1775',United Kingdom,TOTTENHAM CEMETERY,Gen. 7305 (Screen Wall).,"Son of the late John and Mary Howard. Born at Ecclesfield, Sheffield."
3066900,HOWARD,WILLIAM,W,0,,30/10/1918,,Gunner,Royal Garrison Artillery,,231st Siege Bty,,United Kingdom,'92279',United Kingdom,NORTH MEOLS (ST. STEPHEN-IN-THE-BANKS) CHURCHYARD,B. 6.,
3036727,HOWARD,WILLIAM,W,29,,01/06/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Ardent.""",,United Kingdom,'220176',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,12.,"Son of William Howard, of Woking; husband of Florence P. E. Lee (formerly Howard), of 23, Hipley St., Woking, Surrey."
647187,HOWARD,,W,27,,08/12/1917,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320317',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,B. 62.,"Son of James and Anna Howard, of Great Massingham, Lynn, Norfolk."
322124,HOWARD,,W,0,,02/08/1916,,Serjeant,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2582',France,HEBUTERNE COMMUNAL CEMETERY,I. B. 10.,"Son of Mr. J. H. Howard, of 17, Medcalf Rd., Enfield Lock, Enfield, Middlesex."
554774,HOWARD,,W,0,,15/07/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24444',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 9.,
512925,HOWARD,,W,0,,20/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'36702',France,HOUCHIN BRITISH CEMETERY,I. B. 2.,
6010322,HOWARD,WILLIAM,W,0,,10/08/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 12 Grave 375,
136862,HOWARD,,W,23,,01/05/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'L/15504',Belgium,NINE ELMS BRITISH CEMETERY,XI. C. 12.,"Husband of May Howard, of 65, Burdett Avenue, Westcliff-on-Sea. Born Enfield, Middlesex."
2954680,HOWARD,WILLIAM,W,0,,28/06/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/2200',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 14.,
4025798,HOWARD,WILLIAM,W,20,,01/12/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'17376',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. A. 21.,"Son of James and Florence Annie Howard, of 47, Guildford Rd., Birkdale, Southport."
4025799,HOWARD,WILLIE,W,23,,04/12/1918,,2nd Corporal,Royal Engineers,,Railway Operating Dept.,,United Kingdom,'253767',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. B. 25.,"Son of Joseph and Rose Anne Howard, of 125, Gaisford St., Kentish Town Rd., London."
20528,HOWARD,WILLIAM,W,0,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5398',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 10.,
871471,HOWARD,WALTER,W,34,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8606',Belgium,PLOEGSTEERT MEMORIAL,Panel 7 and 8.,Son of George and Ellen Howard.
866156,HOWARD,WILLIAM,W,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,104th Heavy Bty.,,United Kingdom,'25508',Iraq,BASRA MEMORIAL,Panel 4 and 61.,
866157,HOWARD,WILLIAM,W,24,,08/04/1916,,Driver,Royal Field Artillery,,14th Bty.,,United Kingdom,'75297',Iraq,BASRA MEMORIAL,Panel 3 and 60.,"Son of Mary Howard, of Water Lane, Galway, and the late Michael Howard."
615451,HOWARD,,W,0,,30/11/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'29345',France,CROISILLES BRITISH CEMETERY,II. F. 15.,
793710,HOWARD,WILLIAM,W,23,,09/07/1916,,Private,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'11266',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
793711,HOWARD,WILLIAM,W,0,,19/07/1916,,Private,Royal Army Medical Corps,,7th Field Amb,,United Kingdom,'42354',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
793712,HOWARD,WILLIAM,W,32,,18/08/1916,,Private,Suffolk Regiment,,(3778) 4th Bn.,,United Kingdom,'201205',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Arthur and Frances Howard, of 111, Cemetery Rd., Ipswich; husband of Helen Mabel Howard, of 26, Bloomfield St., St. John's, Ipswich."
793713,HOWARD,WILLIAM,W,20,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'242267',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,"Son of James Howard, of Moss Lane, Bretherton, Preston, Lancs."
1645671,HOWARD,WILLIAM,W,26,,26/03/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'250756',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,"Son of Samuel and Phoebe Howard, of The Stile, Great Holland, Clacton-on-Sea."
1582942,HOWARD,WILLIAM,W,0,,22/03/1918,,Private,Hertfordshire Regiment,,,,United Kingdom,'266710',France,POZIERES MEMORIAL,Panel 89 and 90.,
1582940,HOWARD,WILLIAM,W,0,,24/04/1918,,Second Lieutenant,Middlesex Regiment,Northamptonshire Regiment,18th Bn.,attd. 2nd Bn. ,United Kingdom,'',France,POZIERES MEMORIAL,Panel 60 and 61.,
1582941,HOWARD,WILLIAM,W,0,,23/03/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48805',France,POZIERES MEMORIAL,Panel 21 to 23.,
1649633,HOWARD,,W,0,,24/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'23435',Greece,DOIRAN MEMORIAL,,
540002,HOWARD,,W,0,,12/04/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'12753',France,MERVILLE COMMUNAL CEMETERY EXTENSION,I. D. 33.,
1743924,HOWARD,WILLIAM,W,0,,04/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'221210',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1569445,HOWARD,WILLIS,W,28,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101181',France,VIMY MEMORIAL,,"Son of the late George Howard and of Eliza Howard (now Mrs. Crawford), of Cobden, Ontario. Born at Westmeath, Ontario."
924325,HOWARD,WALTER,W,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2445',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Robert and Jane Howard. Native of Mackay, Queensland."
1615078,HOWARD,WILLIAM,W,28,,09/08/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11453',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Mrs. Emma Howard; husband of Sarah Ann Carr (formerly Howard), of 8, Hillfoot Rd., Neepsend, Sheffield."
1615079,HOWARD,WILLIAM,W,24,,16/06/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16837',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of John and Ada Howard, of Dogdyke Bank, Dogdyke, Lincoln."
1615082,HOWARD,,W,0,,27/04/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9958',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
681325,HOWARD,WILLIAM,W,23,,02/07/1915,,Serjeant,Royal Scots,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'798',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,"Son of John and Donaldina Howard, of 5, Dunedin St., Edinburgh."
682879,HOWARD,WILLIAM,W,30,,13/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16247',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,"Husband of Minnie Priscilla Coles (formerly Howard), of 32, Camden Dwellings, York Rd., London."
901811,HOWARD,,W,23,,15/11/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1171',Germany,COLOGNE SOUTHERN CEMETERY,XII. G. 5.,"Son of Joseph and Sarah Jane Howard, of 467, Bolton Rd., Darwen, Lincs."
488431,HOWARD,,W J,0,,16/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'22946',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 2.,
2852904,HOWARD,,E W,0,,28/01/1919,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'294183',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3962.,
285727,HOWARD,JAMES WILLIAM,J W,25,Distinguished Conduct Medal,02/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11264',France,HENIN COMMUNAL CEMETERY EXTENSION,II. D. 21.,"Son of the late William and Sarah Howard, of Sunderland; husband of Mary Howard, of 3A, Booth St., Sunderland."
391165,HOWARD,WILLIAM CLAUDE,W C,31,,21/12/1919,,Gunner,Royal Field Artillery,,No. IA Reserve Bde.,,United Kingdom,'74154',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,H.N. C. 241.,"Son of Mr. and Mrs. Howard, of Battersea, London."
394424,HOWARD,WILLIAM ARNOLD,W A,29,,15/01/1919,,Gunner,Royal Garrison Artillery,,3rd/4th Siege Reserve Bde.,,United Kingdom,'291134',United Kingdom,TAUNTON (ST. JAMES'S) CEMETERY,5842.,"Son of Edwin and Alethea Howard, of Taunton."
396539,HOWARD,,W E,42,,06/06/1921,,Corporal,North Staffordshire Regiment,,,,United Kingdom,'9256',United Kingdom,STOKE-ON-TRENT (HANLEY) CEMETERY,8560.,
431287,HOWARD,WALTER MARTIN,W M,22,,30/09/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1672',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. E. 18.,"Son of Albert and Emily Elizabeth Howard; of Maitland St., Wyalong, New South Wales. Native of Murrumburrah, New South Wales."
271354,HOWARD,WILLIAM ALFRED,W A,21,,08/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18105',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 63.,"Son of John and Alice Howard, of 9, Bernard Rd., South Tottenham, London."
235801,HOWARD,WALTER RUDOLPH,W R,19,,22/06/1917,,Private,Leicestershire Yeomanry,,"""B"" Sqdn.",,United Kingdom,'255401',France,VILLERS-FAUCON COMMUNAL CEMETERY,C. 35.,"Son of Mr. and Mrs. H. V. Howard, of Morley House, Morley Rd., Leicester. Born at Retford, Notts."
126392,HOWARD,GEORGE WILLIAM,G W,47,,28/03/1919,,Private,South African Signal Service,,,,South African,'8784',South Africa,JOHANNESBURG (BRIXTON) CEMETERY,E.C. 5862.,"Husband of C. E. Howard, of 93, Bertha St., Turffontein, Johannesburg."
238989,HOWARD,EDWARD WALTER,E W,28,,20/11/1918,,Private,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'RX4/233031',France,"JANVAL CEMETERY, DIEPPE",I. W. 5.,"Husband of Annie Willis Howard, of Park St., Bladon, Woodstock, Oxon."
502386,HOWARD,SAMUEL WILLIAM,S W,19,,05/11/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'238096',France,ETAPLES MILITARY CEMETERY,XLIX. B. 23. ,"Son of Mr. and Mrs. Howard, of 120, Forest Rd., Dalston, London. Native of Dalston."
502387,HOWARD,WILLIAM HARRY,W H,30,,19/12/1916,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'20079',France,ETAPLES MILITARY CEMETERY,XX. J. 3.,"Son of George and Alice Howard, of 15, Lime Grove, Long Eaton, Notts."
502388,HOWARD,WILLIAM HENRY,W H,24,,02/05/1917,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'12692',France,ETAPLES MILITARY CEMETERY,XIX. N. 15.,Son of Elijah and Jane Howard. Native of Sheffield.
502389,HOWARD,,W A,0,,16/10/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1815',France,ETAPLES MILITARY CEMETERY,III. E. 2A.,"Son of Nathan Howard, of 32, Nursery St., Great Hann St., Liverpool."
240520,HOWARD,,W E,36,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'38311',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 24.,"Son of Edward and Sarah Howard, of Rochford, Essex; husband of Alice Mabel Whiting (formerly Howard), of Waldens Farm, Great Stambridge, Rochford, Essex."
438466,HOWARD,GEORGE WILLIAM,G W,36,,29/03/1918,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'4080',Belgium,LA CLYTTE MILITARY CEMETERY,IV. A. 15.,"Son of George and Sarah Howard, of 9, Medway St., Westminster, London."
245367,HOWARD,CHARLES WILLIAM,C W,38,,01/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/426',France,"QUARRY CEMETERY, MONTAUBAN",III. E. 4.,"Son of Charles and Elizabeth Howard, of Fulham; husband of Sarah Eliza Howard, of 10, Pearscroft Rd., Fulham, London."
466528,HOWARD,ERNEST WILLIAM,E W,19,,09/06/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'2830',France,NOEUX-LES-MINES COMMUNAL CEMETERY EXTENSION,VI. A. 3.,"Son of Sarah Howard, of 15, Nelgarde Rd., Catford, London."
3043717,HOWARD,JOHN WILLIAM,J W,34,,19/05/1917,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Kumu.""",,United Kingdom,'3767TS',United Kingdom,PLYMOUTH NAVAL MEMORIAL,24.,"Husband of Elizabeth Howard, of 38, Ratcliffe Rd., Fleetwood, Lancs."
2976204,HOWARD,WILLIAM CENTENNIAL,W C,41,,10/06/1918,,Donkeyman,Mercantile Marine,,"S.S. ""Princess Maud"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late William and Clara Howard; husband of Isabella Durward Howard (nee Keith), of 36, Ashvale Place, Aberdeen. Born at Buffalo, U.S.A."
518491,HOWARD,,E W,0,,07/05/1918,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'105725',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. C. 3A.,
3046246,HOWARD,WILLIAM JOHN,W J,32,,15/07/1918,,Leading Stoker,Royal Naval Volunteer Reserve,,"S.S. ""Instructor.""",,United Kingdom,'Bristol 1/54',United Kingdom,PLYMOUTH NAVAL MEMORIAL,29.,"Son of John Howard, of Newtown; husband of Amelia Florence Howard, of 10, Regent Terrace, Newtown, Bristol."
3047520,HOWARD,GEORGE WILLIAM,G W,0,,02/02/1918,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Remindo.""",,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,30.,
314429,HOWARD,,G W,0,,10/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'3186',France,ROSIERES COMMUNAL CEMETERY EXTENSION,III. A. 10.,
410467,HOWARD,,G W,41,Military Medal,07/01/1920,,Serjeant,Royal Engineers,,228th Field Coy.,,United Kingdom,'104515',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of the late Mr. and Mrs. C. Howard; husband of Ellen Mary Howard, of Church End, Sheriff Hutton, York. Born at Royston, Herts. Alternative Commemoration - buried in Leeds (General) Cemetery."
576173,HOWARD,,W J,0,,03/08/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18800',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. A. 7.,
2894668,HOWARD,HENRY WILLIAM,H W,0,,26/06/1918,,Serjeant,Royal Garrison Artillery,,,,United Kingdom,'282320',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of N. M. Howard, of 8, ""H"" Block, Peabody Buildings, Camberwell Green, London."
169918,HOWARD,,W G,0,,06/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29663',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 9.,"Husband of E. R. Sando (formerly Howard), of 15, Pipe Burners Row, Bull Close, Norwich."
20529,HOWARD,WILLIAM SYDNEY,W S,26,,07/04/1915,,Gunner,Royal Field Artillery,,2nd North Midland Bde. Ammunition Col.,,United Kingdom,'844',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 76.,"Son of Samuel and Julia Howard, of 47, Picton St., Leek, Staffs."
276552,HOWARD,WILLIAM HENRY,W H,32,,14/08/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'8/3921',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",,"see HOLLAND, the true family name."
23828,HOWARD,,F W,0,,15/05/1918,,Gunner,Royal Garrison Artillery,,298th Siege Bty.,,United Kingdom,'186434',France,GODEWAERSVELDE BRITISH CEMETERY,I. S. 10.,"Husband of E. Howard, of 102, Baxter Lane, Sutton, St. Helens, Lancs."
110518,HOWARD,WILLIAM GEORGE,W G,27,,27/03/1918,,Private,Australian Remount Unit,,,,Australian,'982',Egypt,PORT SAID WAR MEMORIAL CEMETERY,E. 22.,"Son of Alfred Henry and Amelia W. Howard; husband of Elizabeth Howard, of 90, Melville Terrace, South Perth, Western Australia. Native of Boorandara, Victoria, Australia."
4020275,HOWARD,,W L,0,,12/05/1919,,Worker,Young Men's Christian Association,,,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VI. F. 5.,
178735,HOWARD,WILLIAM JOHN,W J,27,,21/08/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26016',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. D. 17.,"Son of William and Mary Howard, of Corfield Shipton, Much Wenlock, Salop. Native of Moorhouse, Much Wenlock."
4021565,HOWARD,WILLIAM MILES,W M,26,,17/08/1916,,Able Seaman,Royal Canadian Navy,,"H.M.C.S. ""Stadacona.""",,Canadian,'ONC/455',Canada,HALIFAX MEMORIAL,Panel 1.,"Son of George and Ellen Elizabeth Howard, of Hovefields Avenue, Wickford, Essex, England."
515114,HOWARD,ARTHUR WILLIAM,A W,46,,21/07/1916,,Private,Army Ordnance Corps,,,,United Kingdom,'O/0129',France,"ST. SEVER CEMETERY, ROUEN",A. 36. 8.,"Son of Sarah Pelham Howard and the late Samuel Osborne Howard; husband of Nellie Howard, of 31, Kent Avenue, Ashford, Kent. Native of Tenterden, Kent."
515116,HOWARD,WILLIAM GILLINGHAM,W G,24,,27/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6729',France,"ST. SEVER CEMETERY, ROUEN",B. 23. 72.,"Son of William and Alberta Howard, of 6, Barking Rd., East Ham, London."
477768,HOWARD,WILLIAM HENRY,W H,0,,12/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'47362',Belgium,SANCTUARY WOOD CEMETERY,II. K. 10.,
518493,HOWARD,,J W,0,,10/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'50028',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. Z. 15.,
565960,HOWARD,,N W,0,,05/10/1917,,Gunner,Royal Field Artillery,,63rd Bde.,,United Kingdom,'30989',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",I. J. 28.,
565961,HOWARD,WILLIAM FREDRICK,W F,19,,09/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23587',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. B. 23.,"Son of Fredrick William and Alice Howard, of 6, Chase Rd., Brentwood, Essex."
732296,HOWARD,WILLIAM GEORGE,W G,21,,30/09/1915,,Private,Devonshire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'12578',France,LOOS MEMORIAL,Panel 35 to 37.,"Son of William and Ellen Howard, of 1, Ryes Cottages, Anchor and Hope Lane, Charlton, London."
692042,HOWARD,WALTER ALBERT,W A,0,,23/08/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'4355',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,