Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803103,DANIELS,CHARLES,C,0,,04/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'3982',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 163.,
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2803104,DANIELS,CECIL WILLIAM,C W,25,,04/11/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",5. 614.,
2803181,HOWES,GEORGE,G,29,,27/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'14301',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 245.,
2803089,CLARKE,,H,50,,07/01/1916,,Private,Essex Regiment,,2nd/6th Provisional Bn.,,United Kingdom,'2871',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 175.,
2803083,CARROLL,,L W A,0,,23/10/1918,,Private,Middlesex Regiment,,52nd Bn.,,United Kingdom,'TR/10/168812',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 198.,
2764192,GREZEWSKI,HENRYK,H,31,,19/04/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 204.,
2803099,CROSS,,J,0,,31/07/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6236',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 186.,
2803085,CASSERLY,CYRIL IGNATIUS,C I,23,,07/11/1918,,Flight Cadet,Royal Air Force,,10th Training Depot Station,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 20.,
2803088,CHOWN,,C H,0,,04/03/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10331',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 494.,
75463930,BYLES,FREDERICK GEORGE,F G,22,,07/09/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20377',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 303.,"Son of Hannah Byles, of Norwich, Norfolk."
2803090,CLARKE,,H,30,,23/11/1918,,Private,Norfolk Regiment,,4th Reserve Bn.,,United Kingdom,'201487',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 169.,
2803097,COX,JOHN JOSEPH,J J,0,,10/04/1917,,Private,ALIAS,,,,United Kingdom,'3170',United Kingdom,"NORWICH CEMETERY, NORFOLK",,See FITZGERALD - True Family Name.
2764205,HUNT,HORACE JOHN,H J,32,,31/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1747107',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 560.,Husband of Lillian Campble Hunt.
2764206,JACKSON,HORACE CHARLES,H C,0,,23/07/1946,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'5769660',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 113.,
2764203,HOYLE,HARRY,H,0,,14/03/1941,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4861408',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 552.,
2764182,FUNNELL,CECIL HENRY,C H,21,,20/03/1941,,Sergeant,Royal Air Force,,206 Sqdn.,,United Kingdom,'550862',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 545.,"Son of Albert and Agnes Funnell, of Norwich; husband of Bettie Lois Funnell, of Norwich."
2764186,GIBBS,JOHN ADRIAN,J A,20,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1174298',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 523.,"Son of Eric N. Gibbs and Marjory E. Gibbs, of Westminster, London."
2764188,GIDNEY,ROBERT KITCHENER,R K,25,,18/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/204681',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 551.,"Son of Mr. and Mrs. J. Gidney, husband of V. M. Gidney, of Norwich."
2764191,GRAY,ALEX T.,A T,0,,01/02/1940,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1454467',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 577.,"Son of Francis Angus and Ann Mary Elizabeth Gray, of Norwich."
2764198,HOARE,IAN LOWCOOK,I L,23,,15/04/1941,,Lieutenant,Royal Engineers,,22 Bomb Disposal Coy.,,United Kingdom,'88045',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. Z. Grave 512.,Son of Edwin S. and Eveline M. Hoare; husband of Sheila Hoare.
2764240,OTTAWAY,JACK LEONARD FREDERICK,J L F,0,,20/11/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'528798',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 556.,
2764207,JACKSON,JOHN ERNEST,J E,20,,13/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250304',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 520.,
2764209,JESSETT,GEORGE WILLIAM ARTHUR,G W A,0,,21/11/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'508374',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 559.,"Son of Mrs. J. M. Swann, of Earlham, Norwich."
2764212,KELSALL,ERIC SYDNEY,E S,46,,23/02/1943,,Private,Corps of Military Police,,,,United Kingdom,'1416589',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 502.,"Son of Sydney and Emily Ann Kelsall; husband of Violet Emily Kelsall, of Cliftonville, Kent."
2764214,KERRY,ROY WILLIAM,R W,19,,08/07/1940,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774941',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 564.,"Son of Horace William and Alice Louisa Kerry, of Mile Cross, Norwich."
2764231,MAYES,BETTY GRACE,B G,21,,01/05/1944,,Wren,Women's Royal Naval Service,,,,United Kingdom,'91114',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 44. Grave 191.,"Daughter of George and Maude Mayes, of Norwich."
2764246,POTTER,ROYAL,R,27,,27/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1446712',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 515.,"Son of Clifford Lancelot Willie and Rosa Potter, of Mile Cross, Norwich; husband of Lilian Potter and father of Brian and Nova Potter, of Norwich, all of whom were killed in the same incident."
2764250,READ,CECIL,C,32,,08/12/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'1461595',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 193.,"Son of Robert George and May Edith Read, of Norwich."
2764252,RUDD,ERNEST WILLIAM,E W,31,,27/07/1944,,Private,Pioneer Corps,,,,United Kingdom,'5780599',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 224.,"Son of Dora Rudd, of Norwich; husband of Sarah Laura Rudd, of Norwich."
2764256,SCOTT,CECIL WALTER,C W,27,,30/04/1943,,Leading Seaman,Royal Navy,,H.M.M.L. 236,,United Kingdom,'C/JX 135730',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 4. New Ground. Grave 300.,"Son of Thomas Edward and Edith Alice Scott, of Carrow, Norwich."
2764258,SHARPE,JOHN HENRY,J H,23,,03/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1293926',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 51. Grave 41.,"Son of Harry Walter and Eleanor Margaret Sharpe, of Norwich."
2764271,STEWARD,GEORGE WILLIAM,G W,0,,23/01/1945,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5781012',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 163.,
2764262,SKILBECK,NORMAN,N,26,,04/04/1943,,Able Seaman,Royal Navy,,H.M.S. Trelawney,,United Kingdom,'C/JX 138431',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 501.,"Son of William Edward and Mary Henrietta Skilbeck; husband of Mary Edith Skilbeck, of Lakenham."
2764279,WAKEFIELD,LESLIE JAMES GORDON,L J G,27,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'937804',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 532.,"Son of Alfred James Wakefield and Bertha Wakefield; husband of Dorothy Geraldine Wakefield, of Birmingham."
2764281,WATSON,WILLIAM ROSS,W R,0,,09/12/1940,,Flying Officer,Royal Air Force,,114 Sqdn.,,United Kingdom,'41503',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 148.,
2764283,WILLIAMS,ARTHUR HERBERT,A H,21,,17/11/1940,,Gunner,Royal Artillery,,,,United Kingdom,'876597',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 579.,"Husband of Joan Dorothy Williams, of Norwich."
2764125,ATTWOOD,JAMES HENRY,J H,25,,06/04/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'566321',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 573.,"Son of Leonard Walter and Florence May Attwood, of Newcastle-on-Tyne."
2764132,BARNES,CHARLES HERBERT,C H,0,,26/08/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/173585',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 491.,
2764133,BARTON,COLIN WILLIAM BIDWELL,C W B,25,,25/07/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412187',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 674.,"Son of Roy Nathaniel and Florence Majory Barton, of Featherston, Wellington, New Zealand."
2764134,BATCH,FRANK,F,26,,07/05/1941,,Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1880152',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. T. Grave 201.,"Son of Thomas and Amelia Batch, of Norwich; husband of Doris Louisa Batch, of Norwich."
2764136,BENJAMIN,ISRAEL PERACH,I P,34,,23/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1403891',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish Sec. Grave 233.,"Son of Benjamin and Leah Benjamin, of Merthyr Tydfil, Glamorgan."
2764138,BLACKBURN,GEORGE WILLIAM,G W,32,,13/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459654',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 507.,"Son of Walter and Charlotte Maria Blackburn; husband of Ethel Blanche Blackburn, of Lakenham."
2803173,HOBART,,R,0,,28/05/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/3781',United Kingdom,"NORWICH CEMETERY, NORFOLK",20. 198.,
2764176,EVANSON,BRIAN ERNEST,B E,21,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125799',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 514.,"Son of Ernest and Grace Josephine Evanson, of Sutton, Surrey."
2764194,HARRIS,RALPH EDWARD PATRICK,R E P,25,,13/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2655360',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 566.,"Son of William and Elsie Harris, of Norwich; husband of May A. Harris of Norwich."
2764223,MAHER,BERNARD JOSEPH,B J,0,,27/06/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'1158258',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 23.,Of Newfoundland.
2764224,MAMMONE,LOUIS,L,0,Military Medal,12/09/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'236418',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 562.,
2764215,KETT,ALFRED,A,0,,11/10/1940,,Private,Royal Norfolk Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/24275',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 558.,
2764216,KETT,ROBERT GEORGE,R G,30,,08/11/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5779018',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 47. Grave 291.,"Son of Robert and Ethel Kett, of Norwich, husband of Alice Maud Kett, of Norwich."
2764217,LAIRD,KENNETH MALCOLM,K M,24,,16/06/1941,,Flying Officer,Royal Air Force,,139 Sqdn.,,United Kingdom,'41590',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 5.,"Son of George Gordon and Marion Blanche Laird, of Westmount, Province of Quebec, Canada."
2764220,LEMON,JAMES EDWARD,J E,22,,25/07/1942,,Flight Sergeant,Royal Canadian Air Force,,R.A.F. Ferry Command.,,Canadian,'R/92096',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 26.,"Son of Arthur Edward and Daisy Gertrude Lemon, of Duncan, British Columbia, Canada."
2764237,NOTLEY,CHARLES,C,0,,24/06/1944,,Corporal,Army Catering Corps,,,,United Kingdom,'5499057',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 481.,
2764221,LUFF,GORDON WILLIAM,G W,20,,06/10/1940,,Gunner,Royal Artillery,,57 (Newfoundland) Heavy Regt.,,United Kingdom,'970713',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 12.,"Son of Elias and Elsie Luff, of St. John, Newfoundland."
2764222,McGEE,THOMAS GORDON,T G,26,,07/02/1943,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'976600',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 503.,Son of Thomas and Emild McGee; husband of Eva Elsie Florence McGee (nee Aldous).
2764226,MARRISON,HARRY,H,43,,02/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433082',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 513.,"Son of John Hudson Marrison and Clarissa Ann Marrison, of Norwich; husband of Alice Marrison, of Norwich."
2764228,MASON,JOHN WILLIAM,J W,39,,30/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'11058162',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 504.,"Son of John W. Mason and Elizabeth Mason, of Norwich, husband of Ada Ellen Mason, of Norwich."
2764233,MOUNCER,LEONARD ALBERT,L A,30,,12/04/1946,,Private,Corps of Military Police,,,,United Kingdom,'5955300',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 433.,"Son of Benjamin and Lily May Mouncer, of Norwich; husband of Ruby Mouncer, of Norwich."
2764234,NEWELL,CHARLES TAYLOR,C T,23,,17/03/1941,,Gunner,Royal Artillery,,57 (Newfoundland) Heavy Regt.,,United Kingdom,'970186',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 14.,"Son of Isaac and Katherine Newell, of St. Johns, Newfoundland."
2764238,OAKLEY,ROY,R,18,,14/12/1942,,Gunner,Royal Artillery,,,,United Kingdom,'14316951',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 505.,"Son of Victor Edward and Maud Elizabeth Oakley, of Norwich."
2764243,PLANT,FRANK JOSEPH,F J,27,,19/02/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'54532',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 141.,"Son of Frederick Joseph and Edith Ellen Plant, of Sisland."
2764245,POPPY,BERTIE WILLIAM,B W,33,,31/07/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1811301',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 518.,"Son of Alice Poppy, of Norwich; husband of Lily Florence, Poppy, of Earlham, Norwich."
2764248,RAMSEY,DONALD HERBERT,D H,24,,18/12/1941,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5775891',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 53. Grave 336.,"Son of Ernest Herbert and Hetty Millicent Ramsey, of Norwich, husband of Joan Ramsey."
2764249,READ,ALFRED HENRY,A H,26,,07/03/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7376613',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 213.,"Son of Sidney Williams Read and Ellen Lilian Read, husband of Violet Read of Norwich."
2764253,SANITSKY,IRVING LOUIS,I L,22,,25/02/1943,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/126444',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish Sec. Grave 235.,"Son of Simon and Ida R. Sanitsky, of Fall River, Massachusetts, U.S.A."
2764259,SHAW,JAMES PIERSON,J P,28,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'920449',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 524.,Of Canada.
2764261,SIDELL,JOHN WALTER,J W,22,,14/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1286216',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 64. Grave 154.,"Son of Walter and Annie Sidell, of Norwich."
2764263,SMITH,ARTHUR WHITING,A W,44,British Empire Medal,07/03/1944,,Serjeant,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'5173065',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 485.,"Son of Harry Francis and Mabel Smith, of Minchinhampton, Gloucestershire."
2764282,WILDE,HERBERT HENRY,H H,26,,20/01/1944,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5771636',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 759.,"Son of Albert Wilde and of Elizabeth Wilde (nee Furze), of Norwich; husband of Joanna Winifred Wilde (nee Banks), of Moordown, Bournemouth, Hampshire."
2764284,WILLIAMS,JOHN GRANTHAM,J G,0,,01/06/1942,,Gunner,Royal Artillery,,"430 Bty., 60 (9th Bn. The Middlesex Regt.) Searchlight Regt.",,United Kingdom,'1512896',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 64. Grave 69.,
2764285,WOOD,EDWARD,E,50,,13/03/1945,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'133766',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 151.,Son of Richard and Elizabeth Wood; husband of Elizabeth Wood.
2764287,YAXLEY,CLIFFORD ROBERT,C R,29,,21/09/1943,,Sapper,Royal Engineers,,45th Div. Field Stores Sec.,,United Kingdom,'14345573',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 492.,"Son of Ernest and Hilda Yaxley, of Norwich; husband of Gladys M. Yaxley."
2764130,BALDWIN,HARRY RICHARD,H R,0,,30/08/1940,,Private,Royal Norfolk Regiment,,8th (H.D.) Bn.,,United Kingdom,'5780707',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 563.,
2764124,AMIES,THOMAS FRANCIS,T F,36,,04/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1458072',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 494.,"Son of Thomas H. Amies and Alice Amies, of Norwich; husband of Caroline Lockwell Amies, of Norwich."
2764126,AUGOOD,WILLIAM ALBERT,W A,0,,08/04/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'653108',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 819.,"Son of Albert and Maude Augood, of Norwich."
2764127,BACON,NORMAN CECIL T.,N C T,0,,16/08/1940,,Private,Royal Norfolk Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37665',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 453.,"Son of William and Mary Ann Bacon, of Norwich; husband of Fanny Elizabeth Pacon, of Mile Cross, Norwich."
2764135,BATCH,LEONARD,L,0,,06/01/1941,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774097',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 554.,
2764137,BERRY,GEOFFREY SYDNEY,G S,24,,01/01/1942,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'7665057',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 57. Grave 132.,"Son of Mr. and Mrs. Sydney Arthur Berry, of Norwich."
2764139,BODY,RAYMOND WILLIAM,R W,20,,03/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'908934',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 533.,"Son of William and Eliza Body, of Norwich."
2764141,BOWGEN,ALBERT,A,0,,29/11/1944,,Sapper,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'578340',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 152.,
2764144,BRADLEY,WILLIAM,W,37,,14/08/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4266526',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 68. Grave 724.,"Son of James Allen Bradley and Harriet Bradley, husband of Winifred Lillian Bradley, of Norwich."
2764151,BULL,CHARLES,C,44,,19/09/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'2150896',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 234.,"Husband of Ellen Rosa Bull, of Norwich."
2764158,CHETTLEBURGH,HAROLD JOHN,H J,36,,19/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10704189',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 495.,"Son of Arthur and May Beatrice Chettleburgh, of Norwich."
2764161,COLLINGS,HERMAN GEORGE,H G,33,,10/01/1946,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'562039',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 872.,"Son of Herman and Alice Mary Collings, of Norwich; husband of Olive Irene Collings, of Norwich."
2764165,DAWSON,WILLIAM,W,32,,19/03/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10595321',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 70.,"Son of George Philip and Elizabeth Dawson, of Norwich; husband of Joan Evelyn Dawson, of Norwich."
2764169,DEWING,PETER JAMES,P J,19,,12/07/1944,,Midshipman (A),Royal Naval Volunteer Reserve,,H.M.S. Heron.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 157.,"Son of Frederic James Dewing and Jessie Elizabeth Dewing, of Norwich."
2764171,DICKERSON,DENNIS FRANK,D F,27,,14/12/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'910124',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 55. Grave 522.,"Son of Arthur Reginald and Gladys May Dickerson, of Norwich; husband of Joan Gladys Maud Dickerson, of New Costessey."
2764172,DIGGES,CHARLES RICHARDSON,C R,24,Distinguished Flying Cross,18/12/1941,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402155',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 677.,"Son of Daniel Sullivan Digges and Minnie Digges, of Neutral Bay, New South Wales, Australia."
2803143,GOSLING,,H J,0,,19/07/1918,,Lance Corporal,Royal Sussex Regiment,,51st Bn.,,United Kingdom,'TR/10/41062',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 188.,
2803146,GREAVES,,J,0,,14/12/1918,,Private,Norfolk Regiment,Labour Corps,2nd/6th Bn.,transf. to (501971) 507th Agricultural Coy.,United Kingdom,'266474',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 127.,
2803180,HORAN,,T,0,,05/11/1915,,Private,Royal Munster Fusiliers,,"Depot,",,United Kingdom,'3/4509',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 170.,
2764177,EYRE,ALAN,A,33,,24/07/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'1654330',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 156.,"Son of Alfred Charles and Annie Eyre, of Norwich; husband of Ruth Eyre, of Norwich."
2764180,FISHER,REUBEN RALPH,R R,29,,07/06/1947,,Gunner,Royal Artillery,,24 Anti-Tank Regt.,,United Kingdom,'1533513',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 569.,"Son of Mr. and Mrs. Reginald Paul Fisher, of Sprowston."
2764183,GANT,ALBERT ROBERT,A R,25,,31/10/1945,,Corporal,Royal Air Force,,,,United Kingdom,'639612',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 183.,"Son of Albert James Gant and Susannah Jane Gant, of Norwich."
2764189,GILL,EVA ELSIE D.,E E D,22,,20/05/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/210252',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 206.,"Daughter of William James Balls and Eva May Balls, of Norwich."
2764190,GRAVER,DENNIS ERNEST,D E,0,,21/11/1945,,Private,Army Dental Corps,,,,United Kingdom,'14271976',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 839.,"Husband of Kathleen M. Graver, of Blundeston, Suffolk."
2764193,HAPGOOD,WILLIAM EMANUEL,W E,22,,22/12/1940,,Gunner,Royal Artillery,,57 (Newfoundland) Heavy Regt.,,United Kingdom,'970657',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 13.,"Son of William Emanuel and Annie Beatrice Hapgood, of St. Johns, Newfoundland."
2764196,HATCH,ERNEST SAMUEL WILLIAM,E S W,21,,06/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162515',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 512.,"Son of Samuel A. Hatch and Florence A. Hatch, of Norwich."
2764199,HOLMES,ARTHUR EDWARD,A E,53,,26/09/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Cyclops,,United Kingdom,'C/K9143',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 263.,"Son of William and Laura Holmes, of Norwich, husband of Lucy Edith Holmes, of Norwich."
2764204,HUNT,ERIC CHARLES,E C,20,,11/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14545500',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 161.,"Son of Charles G. Hunt and Blanche G. Hunt, of Norwich."
2764128,BALDING,JOHN THOMAS,J T,27,,30/10/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961889',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 557.,Son of Thomas and Elizabeth Balding.
2764210,JOPP,WALTER JOSEPH HENRY,W J H,0,,26/04/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'926491',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 543.,