Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75199168,SIRING,JAKOB ARNFINN,J A,0,,29/01/1943,,Able Seaman,Norwegian Navy,,,,Norwegian,'',United States of America,NORFOLK (FOREST LAWN) CEMETERY,Section 10 SGA,
2262868,SIBBRING,ROBERT ERNEST,R E,25,,26/03/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'3774656',Myanmar,TAUKKYAN WAR CEMETERY,14. A. 8.,"Son of Robert Ernest and Mary Kathleen Sibbring; husband of Kathleen May Sibbring, of Spalding, Lincolnshire."
2262899,SIRKIN,MORRIS,M,34,,21/02/1944,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'1110599',Myanmar,TAUKKYAN WAR CEMETERY,4. A. 16.,"Son of Simon and Hetty Sirkin; husband of Rose Sirkin, of Stoke Newington, London."
2595206,SIRIYA,,,24,,24/10/1941,,Pioneer,Indian Pioneer Corps,,11th Aux. Bn.,,Indian,'151769',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nihalu and Manni, of Kala Hawar, Rohtak, India; husband of Chei, of Kala Hawar."
7513527,SIBERING,JAN,J,0,,18/03/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'83392',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 20.,
2525912,SIRUNE,,,27,,19/04/1945,,Havildar,Royal Indian Army Service Corps,,160 G.P. Transport Coy.,,Indian,'MTN/993810',Myanmar,RANGOON MEMORIAL,Face 75.,"Son of Khawas and Malak Zara; husband of Sina Dara, of Jawaki Langerkhel, South Waziristan, Pakistan."
2062816,SIBBRING,FRANK JAMES,F J,20,,03/08/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 23rd Hussars",,United Kingdom,'7963176',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 13.,"Son of Robert and Mary Sibbring, of Liverpool."
2171182,SIRILA,,,31,,28/01/1946,,Sepoy,Madras Regiment,,1st Bn.,,Indian,'20756',Indonesia,JAKARTA WAR CEMETERY,10. A. 6.,"Son of Vastian and Mary, of Thiruvaranad Muri, Travancore, India."
2595173,SIRIA,,,40,,17/02/1947,,Sweeper,Sikh Light Infantry,,,,Indian,'14511',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,
2525862,SIRIA,,,30,,26/01/1945,,Pioneer,Indian Pioneer Corps,,18th Aux. Bn.,,Indian,'194026',Myanmar,RANGOON MEMORIAL,Face 93.,"Son of Nighia; husband of Puran, of Bapansa, Hissar, India."
3119696,SING,AH,A,66,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 58 Pitt Street. Son of the late Cow Sing; husband of Mary Louisa Sing. Died at 58 Pitt Street.
2387625,SIRI,,,27,,28/12/1944,,Sowar,Indian Army Remount Department,,14 Field Remount Sec.,,Indian,'RD/3983',India,KOHIMA CREMATION MEMORIAL,Column 21.,"Son of Sukdeo and Manishi, of Nera Hukora, Ghazipur, India."
3119698,SING,TAM,T,45,,05/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"(otherwise SIN, WA), of 18 Hardy Street. Died at 5 Great George Square."
2156740,SING,ARTHUR JOHN,A J,31,,31/03/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2 Mountain Battery,,Australian,'NX104813',Papua New Guinea,LAE WAR CEMETERY,L. B. 3.,"Son of George and Marion Llewelyn Sing, of Sydney, New South Wales."
2155370,SING,HENRY LEE,H L,20,,12/12/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3008574',Sri Lanka,COLOMBO (LIVERAMENTU) CEMETERY,3. C. 2.,"Son of Lee and Elizabeth Sing, of Luton, Bedfordshire."
3119697,SING,MARY LOUISA,M L,60,,03/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 58 Pitt Street. Daughter of the late James E. Curphey; wife of Ah Sing. Died at 58 Pitt Street.
2811908,SING,WILLIAM JOHN,W J,19,,10/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'908671',United Kingdom,SANDFORD (ST. SWITHIN) CHURCHYARD,,"Son of John and Charlotte Lydia Sing, of Sandford."
2157664,SIRILO LATIGO,,,0,,27/05/1944,,Gunner,East African Artillery,,,,United Kingdom,'L/50632',Kenya,NAIROBI WAR CEMETERY,8. H. 20.,
2273348,SILINGI SANYA,,,0,,17/11/1941,,Private,King's African Rifles,,,,United Kingdom,'PS/7950',Ethiopia,DIRE DAWA AFRICAN WAR CEMETERY,F. 4.,
2525886,SIRIKI MOSHI,,,0,,21/04/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/43298',Myanmar,RANGOON MEMORIAL,Face 108.,
2626632,SIRINKA DAMPHA,,,0,,09/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Base Supply Depot,,United Kingdom,'GA/10475',Gambia,FAJARA WAR CEMETERY,6. B. 9.,
2539987,SITINA MASIBA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10642',Kenya,EAST AFRICA MEMORIAL,Column 33.,
3170923,SIRISH DAS,,,40,,25/04/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, BENGAL PROVINCE",,"of Barlekha. Son of Dino Ram Das. Died at Dullavcherra Station Road, Sylhet."
2064478,SITINI MABUZA,,,21,,06/04/1943,,Private,African Pioneer Corps (H.C.T.),,1999 (Swazi) Coy.,,United Kingdom,'SW/3612',Libya,BENGHAZI WAR CEMETERY,Coll. grave 13. D. 1-12.,Son of Lugidi.
2140795,PADAM SING SING,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8597',Singapore,SINGAPORE MEMORIAL,Column 316.,"Son of Jabar Sing and Man Kumari, of Burathok, Nepal."
2600255,SIONG WAH,,,40,,23/03/1941,,Fireman,Merchant Navy,,M.V. Chama (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2595205,SIRISH CHANDRA DEY,,,50,,05/04/1946,,Havildar Clerk,Indian Engineers,,245 Docks Operating Coy.,,Indian,'164777',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Jegabandu Dey and Thanshari Dey, of Halishahar, Chittagong, Pakistan; husband of Sarojini Dey, of Halishahar."
2141146,PERAL BIN SILONG,,,0,,13/02/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'667',Singapore,SINGAPORE MEMORIAL,Column 389.,"Husband of Ramlah binti Arshad, of Waris, Chembong, Rembau."
2630795,SING BAHADUR,,,0,,05/03/1944,,Subadar,Burma Regiment,,4th Bn.,,United Kingdom,'55001',Myanmar,RANGOON MEMORIAL,Column 1.,
2513868,KASHI SING,,,19,,01/10/1943,,Porter,Indian Pioneer Corps,,2nd Porter Bn.,,Indian,'526781',Myanmar,RANGOON MEMORIAL,Face 94.,"Son of Birbhan Singh and Jiuli, of Churani, Nepal."
2514017,KEHAR SING,,,32,,31/08/1943,,Porter,Indian Pioneer Corps,,2nd Porter Bn.,,Indian,'526607',Myanmar,RANGOON MEMORIAL,Face 94.,"Son of Karan Sing, of Thapla, Almora, India."
2583271,KHUSHAL SING,,,27,,28/09/1946,,Jemadar,Indian Army Ordnance Corps,,,,Indian,'38560/IO',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Kalyan Singh and Bachli, of Chundai, Garhwal, India; husband of Devika Devi, of Chundai."
2525875,SIRI CHAND,,,29,,13/03/1944,,Sepoy,4th Bombay Grenadiers,,3rd Bn.,,Indian,'14586',Myanmar,RANGOON MEMORIAL,Face 33.,Son of Chandgi.
2525880,SIRI CHAND,,,20,,13/06/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'18484',Myanmar,RANGOON MEMORIAL,Face 38.,"Son of Lekh Ram, of Tumbaheri, Rohtak, India."
2213767,SIRI CHAND,,,22,,11/06/1945,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/23049',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Dharmo, of Chamroj, Gurgaon, India; husband of Bhaipai."
2213769,SIRI RAM,,,23,,28/11/1941,,Lascar,Indian Army Ordnance Corps,,23 Ordnance Mobile Workshop Coy.,,Indian,'ONC/552',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sundar Das and Rajwanti; husband of Kailash Kumari, of Bishandaur, Jhelum, Pakistan."
2584102,LACHHAM SING,,,35,,29/02/1940,,Naik,19th Hyderabad Regiment,,10th Bn.,,Indian,'12406',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,
2514408,KHER SING,,,22,,18/01/1945,,Porter,Indian Pioneer Corps,,1614 Coy.,,Indian,'570905',Myanmar,RANGOON MEMORIAL,Face 94.,"Husband of Madhi, of Ranchia, Nepal."
3169688,CHINGYANG SING,,,22,,12/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Leimaram.
2387627,SIRI CHAND,,,27,,11/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'24562',India,KOHIMA CREMATION MEMORIAL,Column 6.,"Son of Ami Lal and Man Kaur, of Jhajal, Rohtak, India."
2230473,BAGHER SING,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14851',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Nidhan Singh and Chand Kaur, of Mallena, Ferozepore, India."
2381159,SIRI TAMANG,,,22,,25/09/1944,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'107747',Italy,RIMINI GURKHA WAR CEMETERY,II. C. 21.,"Son of Aitasing Tamang, of Ghurbise, near Jogidanra, Chainpur, No. 6 East, Nepal."
2797046,SING FONG,,,0,,18/04/1947,,Carpenter,Merchant Navy,,S.S. Sir Harvey Adamson (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,
2600250,SING HAH,,,25,,13/02/1941,,Sailor,Merchant Navy,,M.V. Clea (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2600251,SING LAI,,,0,,01/01/1943,31/12/1943,Fireman,Merchant Navy,,S.S. Automedon (Liverpool),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2630793,SHER SING,,,0,,05/08/1944,,Jemadar,Burma Regiment,,4th Bn.,,United Kingdom,'56434',Myanmar,RANGOON MEMORIAL,Column 1.,
2272936,SIRI RAM,,,19,,16/03/1941,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'17986',Eritrea,KEREN CREMATION MEMORIAL,Column 8.,"Son of Mohru Ram and Rukmani, of Mahanpur, Patiala, India."
2582834,KESHAR SING,,,20,,08/09/1947,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'222024',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Prem Singh and Sundera Devi, of Iramalla, Garhwal, India; husband of Dhanetri Devi, of Iramalla."
2583270,KHUSHAL SING,,,23,,04/01/1947,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'33436',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Gundari Bist, of Dhayarkhola, Garhwal, India."
2595179,SIRI CHAND,,,0,,01/01/1947,31/12/1947,Recruit,4th Bombay Grenadiers,,,,Indian,'21583',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Raja Ram and Badama, of Charkhi, Jind, India."
2814927,AH SING,,,38,,29/05/1940,,Chief Steward,Merchant Navy,,M.V. Telena (London).,,United Kingdom,'',Spain,BILBAO BRITISH CEMETERY,Plot 1. Row A. Grave 7.,
2576726,DAULAT SING,,,28,,20/03/1946,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'SR/768106',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dhonkloo and Surpali, of Gandial, Garhwal, India; husband of Jhankari, of Melagaon, Garhwal."
2069462,CHAND SING,,,0,,13/03/1945,,Lance Naik,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'677',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Basso, of Bhame Khurd, Mansa, Bhatinda, India."
2098635,SIRI CHAND,,,22,,26/03/1945,,Sweeper,10th Baluch Regiment,,4th Bn.,,Indian,'255',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Diwan and Nanki; husband of Bharto, of Shiraspur, Delhi, India."
2154007,DAMU SING,,,18,,12/12/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'525719',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 43.,"Son of Kheor and Basari, of Roori, Almora, India."
2154748,SIRI PARSHAD,,,19,,16/02/1945,,Sepoy,19th Hyderabad Regiment,,1st Bn.,,Indian,'29127',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 30.,"Son of Het Ram, of Ahir Ka Nagla, Mainpuri, India."
2395460,SING RAM,,,33,,05/01/1944,,Water Carrier,Royal Indian Army Service Corps,,,,Indian,'F/751036',Iraq,BASRA CREMATION MEMORIAL,Column 32.,"Son of Chajju, and of Bhakhtawari, of Inteli, Karnal, India."
2395461,SIRI KISHAN,,,22,,22/07/1942,,Sepoy,Royal Indian Army Service Corps,,H.Q. 8 Indian Div. Transport Sec.,,Indian,'MT/917288',Iraq,BASRA CREMATION MEMORIAL,Column 30.,"Son of Ram Parshad and Mahadebi; husband of Bidaya Wati, of Aurangabad, Kheri, India."
2581092,JAGAT SING,,,41,,09/08/1942,,Daffadar,Indian Army Veterinary Corps,,,,Indian,'V/2178',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Husband of Pavitra, of Jagdhar, Garhwal, India."
2582077,KALAM SING,,,38,,09/09/1946,,Naik,Indian Engineers,,,,Indian,'40103',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Bhim Singh and Lachhmi, of Kothra, Garhwal, India; husband of Bachuli, of Kothra."
2583149,KHEM SING,,,46,,28/06/1945,,Lance Naik,Indian Pioneer Corps,,1305 Coy.,,Indian,'218672',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Khem Singh and Kali, of Kheta Garhwal, Almora, India; husband of Rukma, of Kheta Garhwal."
2583412,KISHAN SING,,,17,,24/01/1944,,Pioneer,Indian Pioneer Corps,,2nd Porter Bn.,,Indian,'526707',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Narpati and Ganguli, of Tir, Nepal."
2584052,KUSHAL SING,,,28,,27/05/1946,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/106703',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Shive Singh and Parbati, of Lamrara, Garhwal, India; husband of Khumna Devi, of Lamrara."
2580183,HAR SING,,,17,,04/05/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'7973007',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Rojiya, of Rikhali, Nepal."
3169907,NGONLEA SING,,,67,,01/04/1944,30/04/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,Husband of Leichonban Ongbi Chaobi. Died at Leimaram.
3169748,IBOBI SING,,,9,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Thangmeiband, Yumnan Leikai. Died at Parampat."
3169995,SAYOR SING,,,0,,08/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"Aged 11 months. Son of Ningthenjam Tolammu Sing. Died at Heirok Basti, Imphal."
3169759,JOGESHWAR SING,,,4,,01/03/1944,31/03/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Moirang Basti. Son of Nilakamal Sing. Died at Moirang Laijubam Leikai.
3169648,ANGOU SING,,,26,,01/05/1944,31/05/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,of Bamon Kampu. Died at Bamon Kampu.
3169805,KOHUL SING,,,50,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khwai, Wahangbam Leikai. Died at Khurai."
3169856,LUPAJAO SING,,,3,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"of Khurai, Nandeibam Leikai. Died at Khurai."
3169726,GOLAP SING,,,76,,01/05/1944,31/05/1944,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,at Leimaram Basti.
3170037,THAMBOU SING,,,62,,20/04/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UNDIVIDED INDIA, ASSAM PROVINCE",,"at Khurai, Thangjam Leikai."
2506875,CHAMPAT SING,,,41,,23/02/1942,,Barber,3rd Queen Alexandra's Own Gurkha Rifles,,1st Bn.,,Indian,'114B',Myanmar,RANGOON MEMORIAL,Face 61.,"Son of Ramlal and Ramdei; husband of Kalawanti, of Barabhajada, Meerut, India."
75196156,SING FONG,,,0,,30/07/1945,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Chinese Section 17 Grave 1067.,
2573561,BACHAN SING,,,20,,12/04/1945,,Water Carrier,Indian Army Medical Corps,,,,Indian,'111187',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Sulani, of Gandiala, Garhwal, India."
4018079,DHARAM SING,,,0,,01/07/1944,31/07/1944,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17745',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Labh Singh and Chandi, of Chhawa, Gurdaspur, India; husband of Keso, of Chhawa."
75230351,ME SING,,,0,,12/12/1939,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,H.M.S. DUCHESS,,Officer's Cook 2nd Class 
2522967,RAM SING,,,24,,14/06/1943,,Porter,Indian Pioneer Corps,,1st Porter Bn.,,Indian,'564049',Myanmar,RANGOON MEMORIAL,Face 94.,"Son of Khagesunar, of Gothechaue, Nepal."
2522968,RAM SING,,,20,,09/06/1945,,Pioneer,Indian Pioneer Corps,,1581 Coy.,,Indian,'50516',Myanmar,RANGOON MEMORIAL,Face 93.,"Son of Mandhir and Reuly; husband of Bija, of Dharasi, Nepal."
2588785,NARAYAN SING,,,26,,09/01/1944,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'O/24002',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Mussa Sing and Salana, of Sofoli Patti, Garhwal, India."
2588960,NATHA SING,,,24,,15/01/1945,,Sepoy,17th Dogra Regiment,,7th Bn.,,Indian,'13054',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dalpat and Daropata, of Sungal, Kangra, India; husband of Kaulan, of Sungal."
2589588,ONKAR SING,,,19,,16/12/1943,,Havildar Clerk,Indian Pioneer Corps,,,,Indian,'390792',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Thakur Sher Singh and Uttam Devi, of Maildar, Garhwal, India."
2589638,PADAM SING,,,30,,23/11/1947,,Havildar,"3rd Jammu and Kashmir Rifles, Indian States Forces",,,,Indian,'597',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Lokbir, of Batmalu, Srinagar, Kashmir."
2589867,PANTHA SING,,,29,,06/05/1944,,Cook,9th Gurkha Rifles,,,,Indian,'FRC/232',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dandaraj and Dharme, of Tarachok, Nepal; husband of Lati, of Tarachok."
2590040,PARTAP SING,,,24,,02/08/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'83938',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Aduli, of Dauli, Almora, India."
2525903,SIRI RAM,,,21,,16/02/1945,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'17964',Myanmar,RANGOON MEMORIAL,Face 39.,"Son of Jag Ram and Ladi, of Barwa, Hissar, India."
2600443,WANG SING,,,34,,25/09/1940,,Engine Room Hand,Merchant Navy,,M.V. Eurymedon (Liverpool),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2594244,SHAM SING,,,19,,30/01/1947,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'A/7328773',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Narain Singh and Kalai Devi, of Sasuan, Garhwal, India; husband of Parbati Devi, of Sasuan."
2594364,SHANKAR SING,,,30,,29/06/1944,,Cook,Indian Army Medical Corps,,33 Combined General Hospital,,Indian,'182415',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,Son of Padam Singh.
2594363,SHANKAR SING,,,25,,01/07/1941,,Cook,Indian Engineers,,,,Indian,'19',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Utam Singh, of Garhpala, Garhwal, India; husband of Bandra, of Garhpala."
2595180,SIRI CHAND,,,21,,03/10/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'42157',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Sheo Ram and Sarti, of Dalmia Dadri, Jind, India."
2595182,SIRI CHAND,,,40,,17/03/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'801152',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Sheo Nath, of Gorar, Rohtak, India."
2595183,SIRI CHAND,,,0,,19/10/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'809814',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Lakh Ram and Lado, of Dilnwas, Rohtak, India."
2599372,CHAN SING,,,50,,09/04/1941,,Chief Steward,Merchant Navy,,M.V. Duffield (Newcastle-on-Tyne),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2599373,CHAN SING,,,51,,28/03/1943,,Quartermaster,Merchant Navy,,M.V. Silverbeech (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2599611,FAN SING,,,44,,28/03/1943,,Fitter,Merchant Navy,,M.V. Silverbeech (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2599570,CHUENG SING,,,42,,10/09/1941,,Sailor,Merchant Navy,,S.S. Muneric (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2595185,SIRI KISHAN,,,29,,14/01/1944,,Nursing Sepoy,Indian Army Medical Corps,,56 Indian General Hospital,,Indian,'32987',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,
2595176,SIRI BHAGWAN,,,21,,04/04/1942,,Havildar,Royal Indian Artillery,,"19 Bty., 25 Mountain Regt.",,Indian,'43890',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Lekh Ram and Amin Kaur, of Mandola, Gurgaon, India; husband of Janki Devi, of Mandola."
2595177,SIRI CHAND,,,25,,18/06/1946,,Sepoy,Corps of Military Police (India),,,,Indian,'2360',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Rulia and Dakhan, of Kharawal, Patiala, India; husband of Phulpati, of Kharawal."
2595178,SIRI CHAND,,,28,,22/11/1946,,Sepoy,16th Punjab Regiment,,6th Bn.,,Indian,'21456',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Ganga Datt and Sarja, of Jamalpur, Gurgaon, India; husband of Sarti, of Jamalpur."
2595181,SIRI CHAND,,,20,,26/10/1942,,Messenger,Royal Indian Army Service Corps,,105 Supply Coy.,,Indian,'F/752568',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Bhuru and Badama, of Bas Dharwan, Hissar, India."
2595184,SIRI CHAND,,,23,,03/11/1947,,Sepoy,Kumaon Regiment,,4th Bn.,,Indian,'2428114',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Tej Singh, of Mandpur, Gurgaon, India; husband of Murti, of Mandpur."
2595186,SIRI KISHAN,,,34,,21/08/1942,,Sapper,Indian Engineers,,,,Indian,'60036',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Hit Lal and Rajun, of Mumtajpur, Dujana, India; husband of Gindori, of Mumtajpur."
2595188,SIRI LAL,,,29,,22/05/1947,,Sepoy,Corps of Military Police (India),,,,Indian,'3610',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Kirpa and Kai Kaur, of Sunarian, Rohtak, India; husband of Bharto, of Sunarian."
2595189,SIRI LAL,,,29,,20/10/1946,,Driver,Royal Indian Artillery,,,,Indian,'AAA/30377',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nathu, of Palam, Delhi, India; husband of Bhagwani, of Palam."
2595191,SIRI NAND,,,0,,18/12/1947,,Lance Naik,Royal Indian Army Service Corps,,,,Indian,'781235',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Shish Ram Bhatt and Kali Devi, of Dhamak, Garhwal, India."
2595192,SIRI RAM,,,32,,08/07/1942,,Sepoy,19th Hyderabad Regiment,,19th Bn.,,Indian,'8769',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Harphul and Bhagwanti, of Mahrauli, Delhi, India; husband of Punnia, of Mahrauli."
2595193,SIRI RAM,,,21,,13/01/1945,,Lance Naik,Indian Engineers,,,,Indian,'10983',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dev Karan and Imrati, of Suman, Gurgaon, India."
2595194,SIRI RAM,,,19,,07/12/1940,,Sepoy,19th Hyderabad Regiment,,1st Bn.,,Indian,'14070',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Manvari and Hem Karan, of Nayagaon, Dujana, India."
2595195,SIRI RAM,,,27,,27/03/1944,,Sowar,Indian Armoured Corps,,,,Indian,'A/14736',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Mllla Chand and Dankor, of Roshanpur, Mcerut, India."
2595196,SIRI RAM,,,32,,28/09/1945,,Sepoy,19th Hyderabad Regiment,,26th Bn.,,Indian,'21270',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Kanahiya and Manbhar, of Shabajpur, Gurgaon, India; husband of Chand Kaur, of Shabajpur."
2595197,SIRI RAM,,,25,,31/12/1943,,Sepoy,1st Punjab Regiment,,15th Bn.,,Indian,'22811',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Mehar Singh and Harnam Kaur, of Sovrpura, Bikaner, India."
2595198,SIRI RAM,,,27,,24/08/1943,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'29579',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Ruggli and Farab Kor, of Chhonk Rara, Bharatpur, India; husband of Somwati, of Chhonk Rara."
2595199,SIRI RAM,,,19,,13/12/1945,,Sepoy,14th Punjab Regiment,,,,Indian,'29872',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Radha and Badama, of Jharsaintu, Gurgaon, India; husband of Ramkali, of Jharsaintu."
2595200,SIRI RAM,,,24,,01/12/1946,,Naik,Royal Indian Artillery,,1 Anti-Tank Regt.,,Indian,'45229',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Chet Ram, of Haminpur, Patiala, India; husband of Sarbati, of Haminpur."
2595201,SIRI RAM,,,27,,08/01/1944,,Driver,Royal Indian Artillery,,,,Indian,'53932',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Ram Tahal and Mainawanti, of Gaddapur, Fyzabad, India."
2595202,SIRI RAM,,,32,,09/12/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'SR/179386',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dhania, of Shaimgarh, Karnal, India."