Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753538,WATSON,,M,0,,06/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/W1022',United Kingdom,CRIEFF CEMETERY,Old ground. 460A.,
2753537,McROBBIE,JESSIE ELIZABETH,J E,32,,07/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/636',United Kingdom,CRIEFF CEMETERY,Old ground. 547A.,
2746643,ROBERTS,ANNIE LOUISE,A L,0,,28/09/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2/Res.R. 13,,United Kingdom,'2/Res.R. 13.',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 403.,
2753662,MACBETH,MARGARET ANN,M A,28,,30/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/1009',United Kingdom,PITLOCHRY NEW CEMETERY,G. 126.,"Daughter of Mrs. Helen Macbeth, of Lower Viewbank, Pitlochry."
2752686,DALTON,,J G,0,,20/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2D/147',United Kingdom,KILBRIDE PARISH CHURCHYARD,In North-West corner.,
2749342,STACEY,DOROTHY LOUISE,D L,25,,05/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/R/S/519',United Kingdom,SHERBORNE CEMETERY,17. 257.,"Daughter of Alfred John and Mary M. Stacey, of Charlton Horethorne, Dorset."
2749653,HOOK,,F M L,0,,10/11/1918,,Nursing Assistant,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Asst. /H/84',United Kingdom,WEYMOUTH CEMETERY,"B. ""C."" 1841.",
75463320,MORRELL,MARY LOUISE,M L,29,,18/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,DUNBOE (ST. PAUL) CHURCH OF IRELAND CHURCHYARD,,"Daughter of Samuel and Maria Morrell, of Ballywildrick, Co. Londonderry."
2745787,DAWES,,A E,0,,23/10/1918,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES.D/369',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",F/4. 169.,
2750262,CONSTERDINE,,V C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,NOTTINGHAM CHURCH CEMETERY,Green Holly. 29.,
3056320,ROBINETTE,CAROLINE AMELIA,C A,0,"Member of the Royal Red Cross, 1st Class",30/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2/Reserve,,United Kingdom,'R/741',United Kingdom,HERNE BAY CEMETERY,T. 114.,
85406,WILSON,MYRTLE ELIZABETH,M E,38,,23/12/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. M. 1.,"Daughter of Andrew Stevens Wilson and Catherine Wilson, of Melbourne, Victoria, Australia. Left Queensland for Nursing Service, April, 1915."
114910,BRACE,FRANCES E.,F E,0,,21/09/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXIX. 1.,
115035,CLOUGH,MARY,M,28,,12/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2 Res/C/1037',Malta,PIETA MILITARY CEMETERY,XXIX. 2.,"Daughter of Samuel and Annie Clough, of The Coppice, Bispham Rd., Blackpool."
2894736,KENDALL,ROSE ELIZABETH,R E,31,,26/02/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Daughter of the late Alfred Kendall.
2753528,STALKER,,M B,0,,18/01/1921,,Sister,Queen Alexandra's Imperial Military Nursing Service,,1st Reserve,,United Kingdom,'S/1326',United Kingdom,COMRIE CEMETERY,407 (3).,
113382,PEPPER,EDITH DOROTHY,E D,25,,07/04/1918,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'83/P/481',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 145.,"Daughter of William Ernest and Edith M. Pepper, of Manor House, Nocton, Lincoln."
2851994,JONES,LILIAN HILDA,L H,32,,28/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/J/110',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General K. 5. 7.,"Daughter of Louisa Jones, of ""Fairlight,"" 13, Valencia Rd., West Worthing, Sussex. Born at New Southgate, London."
2906121,MARMION,,M,37,,25/01/1919,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res.M/813',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,9626.,
389054,SHORE,FLORENCE NIGHTINGALE,F N,0,"Associate of the Royal Red Cross, 2nd Class",16/01/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,HANWELL (CITY OF WESTMINSTER) CEMETERY,A. 6449.,"Daughter of Offley Shore, of Norton Hale, Derbyshire. A kinswoman of Florence Nightingale; served nearly 5 years as a Nursing Sister."
393690,TEGGIN,EUGENIE ELIZABETH,E E,28,,25/12/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T66',United Kingdom,"ST. MARTIN'S CHURCHYARD, SHROPSHIRE",In old ground North East of Church.,"Daughter of Mrs. M. A. Teggin, of The Willows, St. Martin's Moors, Oswestry, Salop."
395767,SMITH,SUSIE MARIE COLBOURN,S M C,37,,12/02/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res 670',United Kingdom,WOLVERHAMPTON BOROUGH CEMETERY,2981.,"Daughter of Ellen R. Smith, of 67, Allen Rd., Wolverhampton, and the late John I. Smith."
396437,HAWLEY,,F,29,,20/06/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2nd/Res/H/784',United Kingdom,STOKE-ON-TRENT (BURSLEM) CEMETERY,4941.,
359488,MACGILL,MARY MITCHELL,M M,32,,11/03/1915,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 325.,"Sister of William Macgill, of 29, Abbey Rd., Stirling."
359559,O'BRIEN,,M,0,,21/02/1917,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/O/83',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 363.,
359637,SEYMOUR,CONSTANCE EMILY MARY,C E M,29,,12/02/1917,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'83/7564',United Kingdom,ALDERSHOT MILITARY CEMETERY,AG. 383.,"Daughter of Lord and Lady Ernest Seymour, of The Firs, Kenilworth, Warwickshire."
359689,STEWART,ELIZABETH GRACE,E G,0,,15/02/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES/51',United Kingdom,ALDERSHOT MILITARY CEMETERY,AH. 343.,"Daughter of H. L. Stewart, of Limerick."
510284,KEARNEY,,I M,0,,26/09/1916,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,V. R. 14.,
500341,CROYSDALE,MARJORIE,M,26,,02/03/1919,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLV. C. 10.,"Daughter of Thomas Croysdale, J.P., and Beatrice Croysdale, of Hawke House, Sunbury-on-Thames. Educated at Wycombe Abbey School."
500515,DAWSON,EVELINE MAUD,E M,49,,10/04/1917,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XVII. D. 24.,"Sister of Miss E. Dawson, of 27, Queen's Rd., Bromley, Kent."
362113,DONOVAN,BRIDGET,B,0,,03/04/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 54.,
362719,BUCKLER,ANNIE ELINOR,A E,43,,17/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,B. 01. 84.,"Daughter of the Rev. John Findlay Buckler, M.A., late Rector of Bidston, Cheshire, and of Mary Anne Buckler (nee Mutlow). Served at Malta and Sidcup, Kent. Born at Chester."
400733,BATES,FRANCES M.,F M,0,,09/04/1916,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,Probationer Nurse,,United Kingdom,'',United Kingdom,REIGATE CEMETERY,,
401220,CHANDLER,DOROTHY MAUD,D M,31,,15/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Q.A. Mil. Hosp (Millbank),,United Kingdom,'2/ResC/659',United Kingdom,EPSOM CEMETERY,A. 277.,"Daughter of Mrs. S. A. Chandler, of 12, Park Villas, Cheam, Surrey. Born at Epsom. Served with 26th Gen. Hosp., France."
401566,CHALLINOR,ELIZABETH ANNIE,E A,29,,26/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResC/747',United Kingdom,GUILDFORD (STOKE) OLD CEMETERY,D. 592.,"Daughter of Samuel and Sarah Challinor, of ""Thelma,"" Caxton Gardens, Guildford."
402130,BIRD,LAURIE EDNA,L E,29,,19/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResB/562',United Kingdom,BROOKWOOD CEMETERY,Westminster Ave. Plot C. 183841.,"Daughter of Edward and Margaret Bird, of ""Elmwood,"" 3, Woodquest Avenue, Herne Hill, London. Born at Ipswich."
402157,ELLIFFE,MARGARET,M,27,,24/05/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResE/20',United Kingdom,BROOKWOOD CEMETERY,H. 177602.,
402171,HANNAFORD,IDA DURANT,I D,34,,14/03/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'Res.H/280',United Kingdom,BROOKWOOD CEMETERY,H. 180705.,"Daughter of Ellen Hannaford, of 266, Greenwood Avenue, Toronto, Canada, and the late Joseph William Hannaford. Born in Birmingham."
402187,LEA,HILDA LOUISA,H L,38,,10/05/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResL/5',United Kingdom,BROOKWOOD CEMETERY,H. 177560.,"Daughter of Samuel and Emma Lea, of Stafford, Staffs."
402202,NICOL,,C,34,,06/02/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'R2',United Kingdom,BROOKWOOD CEMETERY,H. 178707.,"Daughter of James Nicol and Helen Henderson Nicol, of Westfield, Caithness."
402214,STEPHENSON,GERTRUDE ANNIE,G A,42,,25/03/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResS/660',United Kingdom,BROOKWOOD CEMETERY,H. 180751.,Daughter of Andrew and Mary Ann Elizabeth Stephenson.
402216,STURT,KATE ROSINA,K R,28,,13/12/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResS/101',United Kingdom,BROOKWOOD CEMETERY,H 178344.,"Daughter of William and Kate Jane Sturt, of 50, Hampton Rd., Forest Gate, London."
402222,TULLOCH,EDITH SARAH,E S,33,,08/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResT/95',United Kingdom,BROOKWOOD CEMETERY,H. 181689.,Daughter of John Cromarty Tulloch and Amelia Clarke Tulloch.
402224,WALLACE,LILLIE,L,0,,06/06/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResW/72',United Kingdom,BROOKWOOD CEMETERY,H. 177644.,
505952,SMITH,JEANIE BARCLAY,J B,42,"Member of the Royal Red Cross, 1st Class",28/04/1916,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,I. B. 27.,"Daughter of John and Margaret Macpherson Smith, of Aberlour, Banffshire."
371127,THOMAS,LILIAN,L,27,,14/08/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T/91',United Kingdom,LIVERPOOL (TOXTETH PARK) CEMETERY,VIII. C.E. 666.,"Daughter of Mrs. E. Thomas of ""Carrock,"" High Bebington Rd., Lower Bebington, Cheshire."
371375,COOPER,ANNE,A,38,Mentioned in Despatches,17/11/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,MANCHESTER CREMATORIUM,Crematorium Panel.,"Daughter of William and Maria Cooper, of Mottram, Cheshire."
371465,SMITH,,F E,0,,01/07/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,Military Hosp. (Aylesbury),,United Kingdom,'2/ResS/1235',United Kingdom,MANCHESTER (GORTON) CEMETERY,P. C.E. 140.,.
508028,COLE,EMILY HELENA,E H,32,,21/02/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. Q. 1.,"Daughter of Mrs. E. H. Cole, of 46, Charminster Rd., Bournemouth."
508255,DUNCAN,ISABELLA LUCY MAY,I L M,0,,01/03/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,13th Stat. Hosp.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. F. 2.,"Daughter of John and Caroline Duncan, of Manchester."
508740,HOCKEY,JESSIE OLIVE,J O,32,,14/08/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. A. 3.,"Daughter of James Temlitte Hockey and Martha Ann Hockey, of Cape Province, South Africa."
572076,WATSON,ELIZABETH HARVEY,E H,30,,05/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. F. 3.,"Daughter of Robert H. Watson, of Hillsborough St., Dromore, Co. Down."
509593,COMPTON,FLORENCE D'OYLY,F D,29,,15/01/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,65th British Gen. Hosp.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. G. 12.,
510293,KEMP,,C M F,0,,04/07/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,40th British Gen. Hosp.,,United Kingdom,'',Iraq,BASRA WAR CEMETERY,III. T. 2.,
406717,BOLGER,KATIE,K,30,,05/03/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/B/1257',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,411. South side of Church.,"Daughter of Edward and Margret Bolger, of Tullow, Co. Carlow."
641712,FERGUSON,RACHEL,R,0,,26/06/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Italy,BORDIGHERA BRITISH CEMETERY,II. B. 7.,"Daughter of John Stewart Ferguson and Annie Ferguson, of Lanebrooke House, Ballygoney, Moneymore, Co. Derry."
378738,ALLEN,MARY ANN,M A,35,,05/01/1920,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TYLDESLEY CEMETERY,K. R.C. 55.,"Daughter of Mrs. Elizabeth Allen, of E24, Castle St., Tyldesley, Manchester."
476081,COOKE,,E K,0,,08/09/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RESC/1266',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 25.,
2904847,HETTERLEY,HELEN,H C,26,,30/05/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,OAKHAM CEMETERY,30. 45.,"Daughter of George and Elizabeth Hetterley, of Station Rd., Oakham."
75193263,McALISTER,CLARA,C,36,,10/04/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.","Sister of Marion McAlister, of Little Hill, Pulborough, Sussex."
116344,WALSHE,,M A,0,,21/08/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Malta,ADDOLORATA CEMETERY,E. EA. A. 661.,
4028499,PARTRIDGE,CONSTANCE HARRIET,C H,42,,05/01/1920,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,VENTNOR CEMETERY,447R.,Daughter of Arthur William and Blanche Emily Partridge.
75196911,MUNRO,REBECCA McMURRAY,R M,32,"Associate of the Royal Red Cross, 2nd Class",30/04/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,MONTROSE (ROSEHILL) CEMETERY,"Class A, Section 2 West lair Row 16","Daughter of John Munro and the late Elizabeth Shaw of 6 California St., Montrose, Forfarshire."
75200138,SAW,NELLIE,N,29,,31/03/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'R40618',Australia,ALBANY PUBLIC CEMETERY (OLD),Meth Section. Row A. Grave 1,
75228515,HARKNESS,BESSIE,B,26,,11/04/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,(Reserve),,United Kingdom,'',United Kingdom,CROSSHILL CEMETERY,Sec.C. Lair 354,"Daughter of James and Jessie Harkness, of Maybole, Ayrshire."
75229171,GRAY,EMILY,E,35,,16/01/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,MINTERBURN PRESBYTERIAN CHURCH GRAVEYARD,1st Grave on left side of gate in the graveyard,"Daughter of Mary Gray, of Sherries Hill, Caledon, Co. Tyrone."
111148,TURTON,ALICE MARY,A M,36,,07/05/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,(Special Reserve),attd. 26th Stat. Hosp.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 31., Daughter of Mr. W. R. and Mrs. S. A. Turton.
75230039,ATKINSON,BLANCHE,B,38,"Associate of the Royal Red Cross, 2nd Class",09/12/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Australia,STIRLING DISTRICT CEMETERY,General Section Grave 177/178,
108011,BUTLER,,S E,0,,14/04/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 569.,
108015,CORFIELD,AGNES BERYL,A B,0,,02/02/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,15th Gen. Hosp.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 561.,
4019907,CRUICKSHANK,ISABELLA,I,48,,10/04/1917,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.","Daughter of William and Isabella Mutch Cruickshank, of Aberdeen."
4020058,FOYSTER,ELLEN LUCY,E L,36,,10/04/1917,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,Special Reserve,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.","Daughter of Rebecca Foyster, of 37, Madeira Avenue, Worthing, Sussex, and the late H. A. Foyster. On active service 1915-1917."
4020151,GURNEY,,E S,0,,10/04/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,Special Reserve,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.",
4020351,JONES,GERTRUDE EILEEN,G E,31,,10/04/1917,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,Special Reserve,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.",
4020565,MASON,FANNY,F,27,,10/04/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,Special Reserve,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.","Daughter of Thomas and Catherine Elizabeth Mason, of Ivy Court, Giggleswick, nr. Settle, Yorks. Native of Hawes, Yorks."
4020539,MANN,AGNES GREIG,A G,25,,10/04/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,"attd. H.M.H.S. ""Salta.""",United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I.,"Daughter of Mr. and Mrs. John Mann, of 17, Clepington St., Dundee."
75467720,COLTMAN,BESSIE,B,0,,26/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ALLOA (SUNNYSIDE) CEMETERY,11. 150.,
4020716,PEARSE,PHYLLIS ADA,P A,28,,29/04/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. B. 10.,"Daughter of Livian Francis and Emily Ada Pearse, of 8, Eldon Park, South Norwood. London."
4023425,ROBERTS,JANE,J,0,,10/04/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,Special Reserve,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE","""Salta"" Memorial.",
476383,GROVER,ALICE JANE,A J,43,,06/02/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,21st General Hosiptal,,United Kingdom,'2/RESG/689',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 176.,"Daughter of George and Jane Mary Grover, of Hartford Bridge, Hants."
476435,HAWLEY,NELLIE,N,29,,31/12/1917,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,"attd. H.M.S. ""Osmanieh"" ",United Kingdom,'83/11/1057',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 46.,"Daughter of Alfred Arthur and Stella Hawley, of 29, Kingshall Rd., Beckenham, Kent."
476917,PARKER,ELIZABETH KELLY,E K,0,,16/10/1916,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/P/193',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 4.,"Daughter of Joseph Donaldson Parker, J.P., and Elizabeth Dobbs Parker, of Castlecomer, Co. Kilkenny."
477035,ROBERTS,,M D,0,,31/12/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,"attd. H.M.S. ""Osmanieh""",United Kingdom,'R/853',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 44.,
515640,ARMSTRONG,ELLEN,E,38,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",20/03/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. M. 6.,Daughter of Thomas Newton Armstrong and Jane Elizabeth Tregale or Armstrong.
481075,GLADSTONE,ELSIE MABEL,E M,32,"Associate of the Royal Red Cross, 2nd Class",24/01/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Belgium,BELGRADE CEMETERY,I. A. 5.,Daughter of Cecil Ernest Gladstone (I.C.S.) and Florence Elliot Gladstone. One of only two female casualties of the Great War buried in Belgium.
113468,REID,,A C,32,,04/03/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 281.,"Daughter of Peter Campbell, of Beancross, Polmont, Stirlingshire; widow of John Reid, of Grangemouth."
112942,JOHNSTON,MARGARET HESSIE,M H,0,,05/09/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,"""R"" Sect.",,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 84.,
2894275,BERESFORD,REBECCA ROSE,R R,39,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Mrs. H. E. Beresford, of 59, Silverdale, Sydenham, London."
2894293,BLAKE,EDITH,E,32,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of Charles and Catherine Blake, of 9, Vista St., Sans Souci, Sydney."
2894490,EDGAR,ELIZABETH,E,0,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894506,EVANS,JANE,J,0,,26/02/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Daughter of Evan and Mary Rebecca Evans.
2894641,HENRY,CHARLOTTE E.,C E,0,,26/02/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895011,PHILLIPS,,J,0,,21/03/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895076,RODWELL,MARY,M,0,,17/11/1915,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
108036,GRIFFITHS,,J L,0,Mentioned in Despatches,30/10/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 537.,
108079,STEVENS,LOTTIE M.,L M,0,,15/03/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 565.,
102236,HILLING,SOPHIE,S,34,"Associate of the Royal Red Cross, 2nd Class",12/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RES.H/1339',France,TOURGEVILLE MILITARY CEMETERY,XIV. A. 1.,"Daughter of Mrs. S. A. Hilling, of Deptford, London. Four years' War Service."