Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101451,BESWICK,JOHN STANLEY,J S,22,,12/05/1945,,Gunner,Royal Artillery,,186 Field Regt.,,United Kingdom,'14320091',Germany,CELLE WAR CEMETERY,1. D. 8.,
7504639,MACKANEVICK,JAN,J,0,,18/04/1945,,Civilian,Polish Civilian,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot I Row A Grave 4.,
7501977,NIEDZWIEDZ,,B,0,,14/02/1946,,Szeregowiec,Polish Army,,,,Polish,'',Germany,CELLE WAR CEMETERY,Plot III Row D Grave 4.,
7503748,KRAKOWSKI,ANTONI,A,28,,26/08/1945,,Porucznik,Polish Air Force,,317 Sqdn.,,Polish,'P/0698',Germany,CELLE WAR CEMETERY,Plot II Row D Grave 7.,
2101486,DUNN,HARRY,H,34,,24/11/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258065',Germany,CELLE WAR CEMETERY,3. F. 11.,
2101483,DERBYSHIRE,WALTER WILLIAM CHARLES,W W C,27,,03/10/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/208829',Germany,CELLE WAR CEMETERY,2. C. 11.,
2101507,HARDWICK,TERENCE WESTOBY,T W,22,,23/09/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'14275498',Germany,CELLE WAR CEMETERY,2. E. 10.,
2101528,JOHNSTONE,DAVID,D,21,,02/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'14596105',Germany,CELLE WAR CEMETERY,2. E. 5.,
2101569,OTTO,EDGAR,E,37,,03/08/1945,,Sapper,Royal Engineers,,112 Workshop and Park Coy.,,United Kingdom,'15004605',Germany,CELLE WAR CEMETERY,2. F. 5.,
2101455,BLYFIELD,ARTHUR ALBERT,A A,23,,05/10/1945,,Trooper,Life Guards,,,,United Kingdom,'296204',Germany,CELLE WAR CEMETERY,2. F. 11.,
2101459,BROTHERTON,ERIC,E,28,,01/11/1945,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'929361',Germany,CELLE WAR CEMETERY,3. A. 2.,
2101632,WILLIAMS,RALPH EDWARD PASCOE,R E P,20,,06/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'189383',Germany,CELLE WAR CEMETERY,3. B. 3.,"Croix de Guerre (France). Son of Vernon Gibson Pascoe Williams and Marjorie Nichols Williams, of Cricklewood, Middlesex."
2101633,WILSON,LESLIE,L,20,,11/04/1945,,Driver,Royal Army Service Corps,Commando,,and No. 6,United Kingdom,'T/14611743',Germany,CELLE WAR CEMETERY,3. F. 10.,"Son of Lucy Wilson, of Coal Aston, Derbyshire."
2101634,WINDLE,DONALD,D,39,,08/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'112273',Germany,CELLE WAR CEMETERY,3. C. 2.,"Son of David Goodwin Windle and Mary Alice Windle; husband of Norah Windle, of Rawtenstall, Lancashire."
2101502,GUEST,THOMAS KEDDIE,T K,36,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290845',Germany,CELLE WAR CEMETERY,2. B. 3.,"Son of William Henry Guest and Margaret Williamson Guest, of Edinburgh; husband of Constance Vera Guest (nee Church)"
2101462,CHARLESWORTH,,F,0,,25/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14411568',Germany,CELLE WAR CEMETERY,3. B. 12.,
2101437,ASTON,ALBERT VICTOR,A V,32,,08/08/1945,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'5122034',Germany,CELLE WAR CEMETERY,2. C. 6.,"Son of Benjamin and Mary Elizabeth Aston, of Coventry; husband of Ella Eunice Aston, of Coventry."
2101438,BALDWIN,WILFRED LISTER,W L,29,,28/07/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'7959947',Germany,CELLE WAR CEMETERY,2. D. 5.,"Son of Arnold and Hilda Baldwin, of Bradford, Yorkshire; husband of Kathleen Charity Baldwin, of Bradford."
2101439,BALL,GEORGE HENRY,G H,36,,04/03/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14589296',Germany,CELLE WAR CEMETERY,3. E. 6.,"Son of Charles Henry Ball, and of Hephzibah Ball, of Ferrybridge, Knottingley, Yorkshire."
2101442,BARNABY,FRANK,F,18,,27/07/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th Regt.,,United Kingdom,'14844094',Germany,CELLE WAR CEMETERY,2. B. 5.,"Son of Albert and Sarah Barnaby, of Knottingley, Yorkshire."
2101443,BARNETT,ARCHIBALD THOMAS,A T,29,,22/04/1945,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670383',Germany,CELLE WAR CEMETERY,1. B. 4.,"Husband of Mabel Iren Barnett, of Horfield, Bristol."
2101444,BAVESTER,DENNIS CHARLES FREDERICK,D C F,23,,22/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14547055',Germany,CELLE WAR CEMETERY,2. E. 4.,"Son of Frederick William and Beatrice Dora Bavester, of Waterbeach, Cambridgeshire."
2101445,BAXTER,ARTHUR,A,34,,21/04/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386627',Germany,CELLE WAR CEMETERY,1. B. 1.,"Son of George William and Mary Elizabeth Baxter; husband of Kate Baxter, of Scarborough, Yorkshire."
2101446,BEARDSELL,NORMAN WARDLEY,N W,37,,21/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'103640',Germany,CELLE WAR CEMETERY,2. C. 10.,"Son of Thomas Henry and Clara Beardsell, of Sheffield; husband of Marjorie Mary Beardsell, of Millhouses, Sheffield."
2101447,BEDDING,ARTHUR FREDERICK,A F,21,,11/02/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830814',Germany,CELLE WAR CEMETERY,3. C. 4.,"Son of Frank and Ada Bedding, of Leek Wootton, Warwickshire."
2101448,BEHAN,PATRICK BERNARD,P B,21,,20/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900146',Germany,CELLE WAR CEMETERY,3. C. 3.,"Son of Patrick J. and Mary Josephine Behan, of Crumlin, Co. Dublin, Irish Republic; husband of Mary Carmel Behan."
2101490,EVANS,HERBERT THOMAS,H T,28,,09/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108176',Germany,CELLE WAR CEMETERY,1. D. 4.,
2101491,EVANS,JOHN,J,21,,05/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14403910',Germany,CELLE WAR CEMETERY,1. E. 10.,
2101503,HADFIELD,WALTER,W,0,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481392',Germany,CELLE WAR CEMETERY,2. A. 10.,
2101504,HAGGERTY,ALEXANDER,A,35,,21/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14310034',Germany,CELLE WAR CEMETERY,1. A. 9.,
2101456,BOOTLAND,WILLIAM,W,0,,08/05/1945,,Serjeant,Royal Artillery,,80 Field Regt.,,United Kingdom,'836242',Germany,CELLE WAR CEMETERY,1. D. 1.,"Son of James Elder Bootland and Mary Bootland, of Glasgow."
2101457,BREDEN,LESLIE EDWARD,L E,20,,05/05/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14444072',Germany,CELLE WAR CEMETERY,1. C. 10.,"Son of Albert George and Ellen Breden, of Newhaven, Sussex."
2101458,BREWER,,R,24,,17/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14511260',Germany,CELLE WAR CEMETERY,3. D. 11.,"Son of Frederick Edward and Rose Brewer, of Romford, Essex."
2101515,HITCHIN,WILLIAM HAROLD,W H,29,,13/10/1945,,Gunner,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'14265259',Germany,CELLE WAR CEMETERY,2. F. 12.,
2101431,AITCHISON,JAMES,J,21,,16/04/1945,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'14328825',Germany,CELLE WAR CEMETERY,1. A. 1.,"Son of Thomas and Margaret Aitchison, of North Shields. Northumberland."
2101432,AKERS,RONALD JAMES,R J,24,,24/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2078005',Germany,CELLE WAR CEMETERY,2. B. 4.,"Son of William James Akers and Amy Rebecca Akers, of Lewisham, London."
2101433,ALTIMAS,GEORGE,G,35,,19/08/1945,,Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'7340759',Germany,CELLE WAR CEMETERY,2. F. 6.,"Son of John and Anne Altimas; husband of Daisy Altimas, of Birmingham."
2101434,AMIS,WALTER JAMES,W J,29,,17/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'5954278',Germany,CELLE WAR CEMETERY,3. B. 1.,"Son of Walter Robert and Ada Harriett Amis; husband of Joyce Dorothy Amis, of Ridlington, Norfolk."
2101435,ANDERSON,ROBERT,R,27,,30/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'4463458',Germany,CELLE WAR CEMETERY,1. C. 4.,"Son of John Thomas Anderson and Ann Isabella Anderson, of North Shields, Northumberland."
2101436,ASTBURY,ALBERT ERNEST,A E,36,,11/04/1945,,Serjeant,Royal Artillery,Commando,,and No. 6,United Kingdom,'918259',Germany,CELLE WAR CEMETERY,3. F. 8.,"Son of Thomas and Elizabeth Astbury, of West Hartlepool, Co. Durham."
2101440,BALL,GORDON HERBERT,G H,22,,20/02/1946,,Gunner,Royal Artillery,,4 Surrey Regt.,,United Kingdom,'14288349',Germany,CELLE WAR CEMETERY,3. D. 5.,
2101441,BARKER,GEORGE,G,26,,18/09/1945,,Driver,Royal Engineers,,38 Field Coy.,,United Kingdom,'1884215',Germany,CELLE WAR CEMETERY,2. F. 9.,
2101450,BERRY,ALBERT,A,33,,19/08/1945,,Driver,Royal Army Service Corps,,288 Corps Troops Comp. Coy.,,United Kingdom,'T/180569',Germany,CELLE WAR CEMETERY,2. C. 7.,
2101449,BERKLEY,WILLIAM,W,42,,10/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'14787991',Germany,CELLE WAR CEMETERY,1. D. 6.,"Son of John and Alice Berkley, of Ormskirk, Lancashire; husband of Annie Berkley, of Ormskirk."
2101452,BETHUNE,ALEXANDER,A,35,,20/06/1945,,Corporal,Royal Army Service Corps,,649 Armd. Div. Troops Coy.,,United Kingdom,'T/134646',Germany,CELLE WAR CEMETERY,1. F. 10.,"Son of Angus and Mary Bethune, of Leith, Edinburgh; husband of Janet Bethune, of Leith."
2101453,BIRCH,STANLEY JAMES,S J,25,,24/07/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11060966',Germany,CELLE WAR CEMETERY,2. F. 4.,"Son of Joseph Stanley Birch and of Edith Mary Birch (nee Woolley); husband of Gertrude Elsie Birch, of Roby, Lancashire."
2101454,BLAYLOCK,RICHARD ALEXANDER,R A,22,,06/05/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3246091',Germany,CELLE WAR CEMETERY,1. C. 11.,Son of John Parker Blaylock and Martha Blaylock.
2101460,CAMPBELL,ALEXANDER,A,23,,17/04/1945,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3131264',Germany,CELLE WAR CEMETERY,1. A. 2.,"Son of Alexander and Annie Campbell, of Girvan, Ayrshire."
2101461,CARREAU,ALFRED,A,25,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96840',Germany,CELLE WAR CEMETERY,1. D. 3.,"Son of Maurice and Carrie Carreau, of Toronto, Ontario, Canada; husband of Odessa Merle Carreau, of Toronto."
2101463,CHIDDY,ALBERT EDWARD,A E,39,,25/04/1946,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566849',Germany,CELLE WAR CEMETERY,3. A. 10.,"Son of William and Clara Josephine Chiddy; husband of Emily Rose Chiddy, of Patchway, Gloucestershire."
2101464,CHRISTIE,ALBERT,A,28,,31/12/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13061214',Germany,CELLE WAR CEMETERY,3. B. 7.,"Son of George and Mary Christie, of Aberdeen; husband of Elizabeth M. Christie, of Hardgate, Aberdeen."
2101465,CLAY,ALBERT WILLIAM,A W,30,,17/10/1945,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6291502',Germany,CELLE WAR CEMETERY,3. C. 1.,"Son of Albert William and Ellen Clay; husband of Maisie Ethel Clay, of Plaistow, Essex."
2101466,COCHRANE,JOHN JOSEPH MCMENEMY,J J M,21,,07/06/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 26 Field Dressing Station,United Kingdom,'T/14364875',Germany,CELLE WAR CEMETERY,1. F. 1.,"Son of Robert and J. Cochrane, of Stirling."
2101467,COLBOURNE,LESLIE MILES,L M,25,,12/05/1945,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'894931',Germany,CELLE WAR CEMETERY,1. D. 9.,"Son of Arthur Miles Colbourne and Ellen Carrie Colbourne, of Chichester, Sussex."
2101468,COLCLOUGH,WILLIAM LEONARD,W L,26,,01/07/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'921191',Germany,CELLE WAR CEMETERY,2. B. 1.,"Son of Samuel and Agnes Jane Colclough, of Swansea; husband of Cecilia Colclough, of Manselton, Swansea."
2101469,CONNOLEY,EDWARD JOSEPH,E J,23,,05/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2858 Sqdn. R.A.F. Regt.,,United Kingdom,'1634212',Germany,CELLE WAR CEMETERY,1. E. 11.,"Son of Edward J. and Ellen G. Connoley; husband of S. Connoley, of Stockwell, London."
2101470,COOK,ARTHUR FREDERICK,A F,37,,04/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1804304',Germany,CELLE WAR CEMETERY,2. A. 1.,"Son of Mr. and Mrs. Thomas Henry Cook, of Bristol; husband of Olive Cook, of Easton, Bristol."
2101471,COOK,GEORGE ALBERT,G A,22,,15/02/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,16 Sqdn.,,United Kingdom,'177688',Germany,CELLE WAR CEMETERY,3. A. 5.,"Son of Frank Thomas Cook and Winifred Alfrida Cook, of Herne Hill, London. Of U.S.A."
2101472,COOKE,CHARLES HENRY,C H,42,,04/07/1945,,Private,Pioneer Corps,,,,United Kingdom,'14740519',Germany,CELLE WAR CEMETERY,2. B. 2.,"Son of Henry and Bertha Ann Cooke, of Stratford-on-Avon; husband of Marjorie Cooke, of Stratford-on-Avon."
2101473,CORRIGAN,JAMES,J,35,,02/05/1945,,Gunner,Royal Artillery,,2 Comp. Lt. A.A./Searchlight Regt.,,United Kingdom,'1614116',Germany,CELLE WAR CEMETERY,1. C. 7.,"Son of Francis and Mary Corrigan; husband of Jeanie Corrigan, of Linwood, Renfrewshire."
2101474,COX,CECIL EVERARD,C E,28,,26/11/1945,,Corporal,Royal Corps of Signals,,13 Air Form. Sigs.,,United Kingdom,'2325041',Germany,CELLE WAR CEMETERY,3. F. 12.,Son of Gerrans Stockton Cox and May Cox.
2101478,CROOK,VINCENT ALBERT,V A,21,,08/07/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars.,,United Kingdom,'14254749',Germany,CELLE WAR CEMETERY,2. C. 3.,
2101479,DALL,ROBERT JAMES,R J,32,Distinguished Flying Cross,04/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'41535',Germany,CELLE WAR CEMETERY,2. D. 2.,
2101482,DEFRIES,HENRY ALBERT,H A,29,,13/09/1945,,Lance Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6479752',Germany,CELLE WAR CEMETERY,2. C. 9.,
2101475,COX,LEONARD PETER,L P,25,Mentioned in Despatches,28/06/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'71196',Germany,CELLE WAR CEMETERY,2. D. 1.,"Son of Leonard and Florence Alice Cox, of St. Albans, Hertfordshire."
2101476,CRAIG,WILLIAM JOSEPH,W J,28,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/68235',Germany,CELLE WAR CEMETERY,1. D. 2.,"Son of William Alfred and Sarah Jane Craig, of Goderich, Ontario, Canada."
2101477,CROOK,JOHN VINCENT,J V,24,,21/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2215544',Germany,CELLE WAR CEMETERY,2. B. 10.,"Son of George and Mary Ellen Crook, of Bamber Bridge, Lancashire."
2101480,DEAL,ARTHUR KENNETH,A K,20,,24/08/1945,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14795550',Germany,CELLE WAR CEMETERY,2. B. 7.,"Son of Annie Deal, of St. Mary Cray, Kent."
2101481,DEEKS,MAURICE HARRY,M H,26,Military Medal,04/09/1945,,Serjeant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6848266',Germany,CELLE WAR CEMETERY,2. D. 8.,"Son of Harry and Norris Deeks, of Doncaster, Yorkshire."
2101484,DIXON,NORMAN FREDERICK,N F,22,,27/04/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523045',Germany,CELLE WAR CEMETERY,3. B. 11.,"Son of Ernest Frederick and Annie Elizabeth Dixon, of Swinton, Lancashire."
2101485,DOUBLE,VICTOR FREDERICK,V F,20,,25/04/1946,,Driver,Royal Engineers,,213 Field Coy.,,United Kingdom,'14514017',Germany,CELLE WAR CEMETERY,3. A. 11.,"Son of Victor and Adele Double, of East Twickenham, Middlesex."
2101487,EDMONDSON,RONALD,R,26,,10/06/1945,,Gunner,Royal Artillery,,103 Lt. A.A. Regt.,,United Kingdom,'3387866',Germany,CELLE WAR CEMETERY,1. F. 3.,"Son of Edgar and Edith Maud Edmondson; husband of Joyce Edmondson, of Huddersfield."
2101488,ELTRIDGE,JOHN HENRY,J H,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 6,United Kingdom,'14803538',Germany,CELLE WAR CEMETERY,3. F. 4.,"Son of Francis William Eltridge, and of Margaret Eunice Eltridge, of Islington, London."
2101489,EVANS,ERNEST STANLEY IVOR,E S I,28,Distinguished Flying Medal,03/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1381391',Germany,CELLE WAR CEMETERY,2. D. 6.,"Son of Thomas John and Emily Evans, of Newport, Monmouthshire; husband of Frances Rosina Evans, of Newport."
2101492,FARLEY,FREDERIC JOHN,F J,36,,30/08/1945,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'1715969',Germany,CELLE WAR CEMETERY,2. C. 8.,"Son of Frederick James Farley and Florence Elizabeth Farley, of Harlow, Essex."
2101493,FAWCETT,JAMES WILLIAM,J W,0,,28/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14792853',Germany,CELLE WAR CEMETERY,1. B. 10.,"Son of Mr. and Mrs. J. W. Fawcett, of Tow Law, Co. Durham."
2101494,FINCH,WILLIAM,W,38,,07/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1277913',Germany,CELLE WAR CEMETERY,2. A. 6.,Son of James Leopold and Florence Mable Finch.
2101495,FINCHAM,JAMES THOMAS,J T,0,,22/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216100',Germany,CELLE WAR CEMETERY,2. C. 5.,"Son of Elliott Thomas Fincham and Gertrude Mary Fincham, of Tottenham, Middlesex."
2101496,FLEMING,MAURICE,M,31,,01/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817421',Germany,CELLE WAR CEMETERY,1. E. 4.,"Son of Egbert Alfred and Dorothy Fleming, of Birmingham; husband of Marion Winifred Fleming, of Handsworth Wood, Birmingham."
2101497,FULCHER,JACK ERIC,J E,22,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,6001 Sqdn.,,United Kingdom,'1625316',Germany,CELLE WAR CEMETERY,1. E. 2.,"Son of Ernest Herbert and Edith Clara Fulcher; husband of Mary Eileen Fulcher, of Hedge End, Hampshire."
2101498,GALLAGHER,JOHN,J,30,,11/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 6,United Kingdom,'2992443',Germany,CELLE WAR CEMETERY,3. F. 9.,"Son of Frank and Mary Gallagher, of Dunlewy, Co. Donegal, Irish Republic."
2101499,GLEDHILL,,W,0,,04/06/1946,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14485437',Germany,CELLE WAR CEMETERY,3. D. 12.,"Son of Fred Dennis Gledhill and Mabel Gledhill, of Douglas, Isle of Man."
2101500,GOLDBERG,JOSEPH,J,38,,29/08/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10674017',Germany,CELLE WAR CEMETERY,2. F. 7.,"Son of Philip and Katherine Goldberg; husband of Sarah Leah Goldberg, of Cheetham, Manchester."
2101501,GORDON,ANDREW,A,24,,25/04/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'2826239',Germany,CELLE WAR CEMETERY,3. E. 9.,"Son of David and Marion Gordon, of Nitshill, Glasgow."
2101505,HALE,CHARLES RICHARD,C R,25,,07/07/1945,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'954567',Germany,CELLE WAR CEMETERY,2. E. 2.,"Son of Walter James Hale and Elizabeth Hale, of Aston, Birmingham; husband of Doris Hale, of Aston."
2101506,HAMMOND,JOHN SYDNEY,J S,39,,19/08/1945,,Driver,Royal Army Service Corps,,213 Gen. Transport Coy.,,United Kingdom,'T/240243',Germany,CELLE WAR CEMETERY,2. A. 7.,"Son of John Thomas Hammond and Ada Hammond; husband of Hilda Alice Hammond, of Whittlesey, Cambridgeshire."
2101508,HARMER,COLIN,C,20,,11/04/1945,,Private,Royal Berkshire Regiment,Commando,,and No. 6,United Kingdom,'14409220',Germany,CELLE WAR CEMETERY,3. F. 5.,"Son of William Charles and Ruth Harmer, of Methley, Yorkshire."
2101509,HARRIS,ROBERT GEORGE,R G,24,,09/09/1945,,Corporal,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'14254150',Germany,CELLE WAR CEMETERY,2. F. 8.,"Son of Frederick and Dorothy Hilda Harris, of Aldershot, Hampshire."
2101510,HART,JAMES CHATTEN,J C,24,,09/02/1946,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758528',Germany,CELLE WAR CEMETERY,3. B. 4.,Son of Roger C. and Sarah E. Hart.
2101511,HASELTON,JOHN CYRIL,J C,26,,20/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164134',Germany,CELLE WAR CEMETERY,3. B. 6.,
2101512,HAY,SAMUEL GEMMELL DOUGLAS,S G D,38,Territorial Decoration,27/03/1946,,Major,Royal Artillery,,,,United Kingdom,'53868',Germany,CELLE WAR CEMETERY,3. C. 8.,"Son of Maj. Thomas Reid Hay and Helen Swan Hay, of Edinburgh. Sometime Feather Weight Champion of the Territorial Army."
2101513,HAYNES,THOMAS DENNIS,T D,20,,19/02/1946,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14994193',Germany,CELLE WAR CEMETERY,3. C. 5.,
2101514,HELLARD,SAMUEL CHARLES,S C,38,Mentioned in Despatches,28/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'50377',Germany,CELLE WAR CEMETERY,2. B. 8.,"Son of Edward W. Hellard, and of Mary Hellard, of Dungannon, Co. Tyrone, Northern Ireland; husband of Muriel J. E. Hellard, of Norwich."
2101516,HOLMEWOOD,RAYMOND HARRY,R H,19,,11/05/1945,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'14400523',Germany,CELLE WAR CEMETERY,1. D. 7.,"Son of Frank G. and Hettie L. Holmewood, of Birling, Kent."
2101517,HOSKINS,GEORGE WILFRED CHARLES,G W C,23,,26/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423940',Germany,CELLE WAR CEMETERY,1. C. 6.,"Son of Thomas and Lilian Hoskins; husband of Barbara Margaret Hoskins, of West Harnham, Wiltshire."
2101518,HOWARD,JACK,J,25,,09/05/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'325337',Germany,CELLE WAR CEMETERY,1. D. 5.,"Son of Annie Howard, and stepson of Charles Irvin Hinchliff."
2101519,HUDSON,ARCHIBALD CUTHBERT,A C,30,,23/12/1945,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'13022149',Germany,CELLE WAR CEMETERY,3. D. 3.,"Son of George and Hannah Hudson; husband of Margaret Hudson, of Ripon, Yorkshire."
2101520,HUTCHINSON,REGINALD,R,26,,20/04/1945,,Trooper,Royal Armoured Corps,,23rd Hussars.,,United Kingdom,'557250',Germany,CELLE WAR CEMETERY,1. A. 11.,
2101524,JOHNSON,THOMAS JAMES PARRY,T J P,0,,11/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'856216',Germany,CELLE WAR CEMETERY,1. D. 10.,
2101527,JOHNSTON,WILLIAM KERR,W K,0,,28/03/1946,,Corporal,Royal Air Force,,,,United Kingdom,'544269',Germany,CELLE WAR CEMETERY,3. B. 8.,
2101521,INNES,LANCELOT PHILIP GREEN,L P G,21,,15/07/1945,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5735440',Germany,CELLE WAR CEMETERY,2. D. 3.,"Son of Robert Green Innes and Petronella Flora Innes, of Weymouth, Dorsetshire."
2101522,INSTON,GEORGE EDGAR,G E,29,,14/10/1945,,Corporal,Royal Armoured Corps,,22nd Dragoons.,,United Kingdom,'554055',Germany,CELLE WAR CEMETERY,3. A. 1.,"Son of Edward and Florence Inston; husband of Ethel Alice Inston (nee Asprey), of Bradley, Bilston, Staffordshire."
2101523,JACKSON,HARRY,H,26,,22/05/1945,,Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'311208',Germany,CELLE WAR CEMETERY,1. E. 1.,"Son of John Robert and Mary Jackson, of Peak Dale, Derbyshire."
2101525,JOHNSTON,RAYMOND TAGGART,R T,26,,26/04/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'129008',Germany,CELLE WAR CEMETERY,1. B. 7.,"Son of James and Sarah Anna Johnston, of Willesden Green, Middlesex."
2101526,JOHNSTON,THOMAS HERBERT,T H,25,,21/06/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798342',Germany,CELLE WAR CEMETERY,3. E. 12.,"Son of George and Annie Elizabeth Johnston, of Aghalane, Co. Fermanagh, Northern Ireland."
2101529,JONES,THOMAS WILLIAM,T W,22,,26/10/1945,,Trooper,Royal Armoured Corps,,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'7961092',Germany,CELLE WAR CEMETERY,3. E. 1.,
2101530,KELTER,WILLIAM,W,19,,04/06/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'14709145',Germany,CELLE WAR CEMETERY,1. E. 7.,"Son of Mary Kelter, of Glasgow."