Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702061,COOPER,JAMES HENRY,J H,45,,22/03/1943,,Serjeant,Royal Artillery,,"115 Bty., 26 Lt. A.A. Regt.",,United Kingdom,'1481444',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Dedicated Sec. Grave 172A.,"Husband of Emma Cooper, of Chesterfield."
2702063,HARROTT,WALTER,W,24,,19/11/1939,,Sapper,Royal Engineers,,361 Bty. 40 (6th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) A.A. Bn.,,United Kingdom,'2043327',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. C. Grave 124.,"Son of Walter and Jane Harrott, of Brampton; husband of Violet Harrott."
2702064,HOLMES,JOHN ARTHUR,J A,27,,31/05/1940,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'809760',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Dedicated Sec. Grave 121.,"Husband of Violet Alice Mary Holmes, of Chesterfield."
2702065,McKEOWN,FRANK,F,23,,13/05/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1492171',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Grave 11023.,"Son of Thomas and Elizabeth McKeown, of Chesterfield, grandson of Margaret McKeown, of Chesterfield."
2702066,NAVIN,TERENCE PATRICK,T P,26,,05/07/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7518160',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. R.C. Grave 10925.,"Son of John and Susanna Navin, of Chesterfield."
2702067,WILSON,WILFRED,W,23,,06/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13022308',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. C. Grave 153.,Son of Ernest Henry and Florence Lizzie Wilson of Chesterfield.
2702062,CROW,FRANCIS,F,0,,27/08/1942,,Private,General Service Corps,,,,United Kingdom,'14260097',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. B. Grave 1924.,
351216,WOOLVEN,,A J,0,,02/10/1916,,Lance Corporal,Lancashire Fusiliers,,Depot,,United Kingdom,'13/19306',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old.3752.,
4029127,FOWKES,,A C,0,,06/11/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'335368',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 6603.,
4029128,LAVENDER,THOMAS,T,39,,20/01/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn,,United Kingdom,'1041',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 918.,Son of the late John and Mary Ann Lavender.
4029129,WHELDON,JOHN WILLIAM,J W,39,,15/04/1921,,Private,Royal Army Medical Corps,,,,United Kingdom,'7252294',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,380.,"Son of John and Lily Wheldon; husband of Elizabeth Wheldon, of 99, Queens Road, Fairfield, Buxton, Derbyshire."
75229759,FLETCHER,ANNE VERONICA,A V,27,,14/03/1918,,Staff Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. D. Grave 9935,
351202,INGLETON,,G C,0,,25/11/1918,,Driver,Tank Corps,Royal Field Artillery,,formerly,United Kingdom,'21158',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3358.,
351201,HOOLEY,,B,0,,26/07/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'32738',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3015.,
351192,BROWN,WILLIAM ARTHUR,W A,0,,04/07/1918,,Private,Royal Army Medical Corps,,2nd Training Bn,,United Kingdom,'154067',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3121.,
351197,GREENWOOD,,S,0,,08/12/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,1st Bn.,transf. to (656684),United Kingdom,'24880',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4549.,
351186,ALLWRIGHT,JAMES,J,28,,02/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'184902',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3241.,"Son of James Allwright, of 22, Higher Albert St., Chesterfield; husband of M. H. Booker (formerly Allwright), of 45, Beetwell St., Chesterfield."
351188,BESTWICK,,H,0,,09/07/1918,,Private,Durham Light Infantry,Labour Corps,25th Works Bn.,transf. to (207861),United Kingdom,'54425',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 6463.,
351190,BRIDDON,,H,0,,22/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'15145',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3978.,
351187,BEDFORD,,L,26,,04/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22090',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4047.,"Son of Mrs. Agnes Bedford, of 27, Central Terrace, Chesterfield; husband of Emma Bedford, of 4, Hopkinson Yard, Chesterfield."
351189,BRAMALL,THOMAS,T,24,Meritorious Service Medal,15/02/1919,,Lance Corporal,Royal Engineers,,"""Q"" Depot Coy.",,United Kingdom,'46179',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4424.,"formerly 8th Field Survey Goy. Son of Samuel and Johanna Bramall, of Chesterfield."
351191,BRIGGS,ALBERT EDWARD,A E,23,,12/03/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10685',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 6192.,Son of the late Herbert and Sarah Briggs.
351193,BURROWS,ALBERT,A,38,,19/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 1st Reserve Bde.",,United Kingdom,'219809',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 675.,"Husband of Elizabeth Burrows, of 17, Saltergate, Chesterfield."
351194,COOPER,ERNEST,E,41,Military Medal,09/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'59589',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 717.,"Husband of Annie Cooper, of 7, Brett's Court, Beetwell St., Chesterfield."
351195,DANIELL,,F G,24,,18/06/1917,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'204119',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old2562.,"Son of Mrs. E. Daniell, of 31, Boythorpe Avenue, Boythorpe, Chesterfield."
351196,GOODWIN,THOMAS,T,20,,02/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241220',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,R.C. New. 10830.,"Son of Isaac and Mary Ann Goodwin, of 16, Station Rd., Chesterfield."
351198,GYTE,,J,42,,03/08/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'110952',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,New. 3 Ded.,"Husband of S. A. Whittaker (formerly Gyte), of 10, York Terrace, Pinxton."
351199,HART,JAMES CLEATON,J C,34,,18/12/1916,,Sapper,Royal Engineers,,4th/1st North Midland Field Coy.,,United Kingdom,'675',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3080.,"Son of James Cleaton Hart and Charlotte Hart, of 21, Queen's St., Chesterfield. Born at Exeter."
351200,HEAPS,GEORGE,G,25,,08/12/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (Pte. 410118),United Kingdom,'81442',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4612.,
351203,LOCKLIN,STANLEY,S,26,,10/12/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'240355',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 1568.,"Son of William Lester Locklin and Annie Locklin, of 25, Elton St., Hadfield Son of William Lester Locklin and Annie Locklin of 25 Elton Street, Hadfield Town, Chesterfield."
351204,MILES,CHARLES,C,37,Distinguished Conduct Medal,26/10/1918,,Lieutenant,Canadian Infantry,,49th Bn.,,Canadian,'',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 3191.,"Son of George and Fanny Miles; husband of Mabel Miles, of 11825, 80th Street, Edmonton, Alberta. Born at Chesterfield."
351205,REYNOLDS,WILLIAM JOHN,W J,51,,18/06/1919,,Driver,Royal Field Artillery,Labour Corps,48th Bde. Ammunition Col.,transf. to (Pte. 409513),United Kingdom,'L/8209',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 890.,"Husband of Emily Eliza Reynolds, of 5, Lenthalls Back Row, Barker Lane, Brampton, Chesterfield."
351206,ROBERTS,WILLIAM ARTHUR,W A,20,,26/12/1916,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'18296',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old.1362.,"Son of William Henry Roberts, of 3, Tennyson Avenue, Chesterfield."
351207,SMITH,HARTLEY CLYDE,H C,29,,25/03/1919,,Serjeant,Lincolnshire Regiment,Labour Corps,13th Labour Coy.,transf. to (Pte. 30610),United Kingdom,'36848',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 5170.,"Son of Samuel and Ann Elizabeth Smith, of Chesterfield; husband of Ethel Smith."
351208,SMITH,JAMES WILLIAM,J W,38,,18/12/1916,,Private,Lincolnshire Regiment,,Depot,,United Kingdom,'43169',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 546.,Son of Samuel and Emma Smith. Born at Staveley.
351209,SMITH,WILLIAM ROBERT,W R,29,,28/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1359',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4498.,Son of Robert and Mary Smith.
351210,SPOONER,JOHN THOMAS,J T,17,,24/03/1918,,Boy,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/84489',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 778.,"Son of Charles Spooner, of 13, Charles St., Brampton, Chesterfield."
351211,STEVENSON,,F,18,,09/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,53rd Bn.,,United Kingdom,'6/52835',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 808.,"Son of Charles and Sarah Jane Stevenson, of 43, Catherine St., Brampton, Chesterfield."
351212,TIGHE,LAWRANCE,L,42,,30/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'19466',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 9967.,"Husband of Mary Ellen Tighe, of 69, Sheffield Rd., Stonegravels, Chesterfield."
351213,TIGHE,,P,32,,14/07/1919,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,1st/6th Bn.,transf. to (403169),United Kingdom,'241290',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 9871.,"Son of Ellen Tighe, of 67, Sheffield Rd., Stonegravels, Chesterfield, and the late Thomas Tighe."
351214,WALKER,WILLIAM,W,32,,02/10/1920,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'67654',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,New. 28.,"Son of the late Mr. and Mrs. E. Walker, of Chesterfield; husband of Florence Mary Walker, of 2, Penmore St., Hasland, Chesterfield."
351215,WOLSTENHOLME,WALTER ERNEST,W E,30,,17/11/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'40460',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Old. 4560.,"Son of James Wolstenholme, of Chesterfield; husband of Hannah Robinson (formerly Wolstenholme), of Romiley Cottages, Barlboro Common, Chesterfield."
2702060,BRAMLEY,JOHN,J,48,,07/03/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th (H.D.) Bn.,,United Kingdom,'D/31313',United Kingdom,CHESTERFIELD (SPITAL) CEMETERY,Sec. R.C. Grave 1407.,
