Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2715309,GELSTON McQUEEN,JAMES ALEXANDER,J A,28,,28/05/1943,,Private,Home Guard,,1st Dumfriesshire Bn.,,United Kingdom,'',United Kingdom,LOCHMABEN CEMETERY,Compt. C. Sec. 135. Grave A.,Son of Margaret Gelston.
2715310,GIBSON,ANDREW TAYLOR,A T,0,,28/07/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'317992',United Kingdom,LOCHMABEN CEMETERY,Compt. N. Sec. 20. Grave A.,"Husband of M. E. Gibson, of Kirkoswald, Cumberland."
2715311,HENDERSON,GORDON MILLER,G M,19,,02/01/1942,,Private,Royal Scots,,70th Bn.,,United Kingdom,'3065085',United Kingdom,LOCHMABEN CEMETERY,Compt. G. Sec. 56. Grave C.,"Son of George and Marian Henderson, of Glasgow; grandson of Mrs. G. Henderson, of Glasgow."
663986,GRAHAM,,R D,17,,25/02/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'2237',United Kingdom,LOCHMABEN CEMETERY,D. 29. A.,"Son of George Graham, of 12, Princes St., Lochmaben."
663980,CAMERON,,D,0,,01/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136650',United Kingdom,LOCHMABEN CEMETERY,C. 36. A.,
663981,CARMICHAEL,,R,36,,03/03/1916,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'12636',United Kingdom,LOCHMABEN CEMETERY,D. 15. A.,"Husband of Mary Campbell Carmichael, of Broadchapel, Lochmaben."
663983,EASTON,,R,0,,27/02/1917,,Private,King's Own Scottish Borderers,,,,United Kingdom,'8460',United Kingdom,LOCHMABEN CEMETERY,C. 113. 8.,
663984,GIBSON,ROBERT,R,26,,10/08/1918,,Private,King's Own Scottish Borderers,,,,United Kingdom,'240510',United Kingdom,LOCHMABEN CEMETERY,D. 151. A.,"Son of Robert Gibson and Wilhelmina Gibson, of Chipknowe, Applegarth, Lockerbie, Dumfries-shire. Enlisted Sept., 1914. Served on Gallipoli, in Egypt and France. Born at Langholm, Dumfries-shire."
663985,GILBERTSON,ROBERT,R,23,,23/05/1919,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6902',United Kingdom,LOCHMABEN CEMETERY,B. 151. A.,"Son of Mr. Robert and Mrs. J. Gilbertson, of Bellsprings, Annan, Dumfries-shire."
663987,McVITTIE,,J,19,,01/07/1918,,Private,King's Own Scottish Borderers,,Depot,,United Kingdom,'45841',United Kingdom,LOCHMABEN CEMETERY,B. 82. A.,"Son of Barbara McVittie, of Moorfoot Cottage, Amisfield, Dumfries-shire."
663988,TWEEDIE,,T D R,0,,23/10/1918,,Private,Highland Light Infantry,,53rd Bn.,,United Kingdom,'TR2/48229',United Kingdom,LOCHMABEN CEMETERY,A. 7. A.,
663989,WELLS,JOHN TWEEDIE,J T,0,,16/06/1915,,Serjeant,King's Own Scottish Borderers,,9th Bn.,,United Kingdom,'8316',United Kingdom,LOCHMABEN CEMETERY,C. 102. A.,
