Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
367874,FOLLETT,,A,0,,04/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/5th Bn.,,United Kingdom,'4766',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,D. D. 16.,"Son of Mr. J. Follett, of 21, Wokingham Rd., Reading."
367872,BONES,FREDERICK,F,0,,23/04/1915,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/3966',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,G. C. 12.,"Son of Mr. J. and Mrs. Melinda Bones, of 78, Beckenham Lane, Shortlands, Bromley."
367873,BROWN,JOSEPH ARTHUR,J A,38,,27/01/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'0/4173',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,"O. H. 11. ""C."".","Son of Joseph and Eliza Brown, of Bromley; husband of Edwina Jessie L. Brown, of 1, Henry St., Bromley."
367875,HAWKES,SAMUEL GIBBINGS,S G,44,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5861',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,O. D. 12.,"Son of Richard Nevill Nettles Hawkes and Jean Hawkes. Born at Dunedin, New Zealand."
367878,SHELDRAKE,,W G,0,,05/12/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'TF/2134',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,M. C. 11.,
367879,SMITH,,A W,0,,13/12/1919,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'10332',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,M. B. 18.,
367876,KING,WILFRED FRANK,W F,18,,04/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,K. D. 8.,"Son of John and Alice King, of 18, Aldermary Rd., Bromley."
367877,McCARTHY,,F L,39,,08/02/1919,,Colour Sergeant,Royal Marine Light Infantry,,Chatham Division,,United Kingdom,'CH/11191',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,D. G. 10.,"Long Service and Good Conduct Medal. Son of the late John and Mary Ann McCarthy; husband of Edith Constance Emma McCarthy, of 8, Queen Anne Avenue, Bromley."
367880,WHITE,GILBERT VICTOR,G V,22,,02/02/1915,,Private,Honourable Artillery Company,,1st Bn.,(Inf),United Kingdom,'871',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,O. C. 1.,"Son of William Baglin White and Emma White, of ""Highview,"" 22, Sundridge Avenue, Bromley."
367881,WILLETT,EDWARD ARCHIBALD,E A,35,,09/02/1915,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1015',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,A. C. 3.,"Son of Archibald Edward Willett and Jane Mary Willett, of ""St. Merryn,"" Elmfield Rd., Bromley. Member of the firm of Messrs. Latter & Willett, Solicitors, Bromley."
2824208,BUXTON,STANLEY LEONARD,S L,34,,06/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'744538',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,Sec. F. Row B. Grave 19.,"Son of William and Annie Buxton; husband of Emma Matilda Buxton, of Southall, Middlesex."
2824209,DUNCAN,ERNEST WILLIAM,E W,32,,16/08/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546064',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,Sec. F. Row D. Grave 4.,"Son of Albert and Annie Duncan; husband of Doris Ethel Ilene Duncan, of Bromley."
2824211,LENO,HARRY,H,40,,12/11/1940,,Gunner,Royal Artillery,,63 (The Queen's Own Oxfordshire Hussars) Anti-Tank Regt.,,United Kingdom,'1447657',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,Sec. F. Row B. Grave 20.,"Husband of Doris Leno, of Abingdon, Berkshire."
2824210,JAYES,JOHN ARTHUR,J A,25,,08/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'106165',United Kingdom,BROMLEY (LONDON ROAD OR OLD) CEMETERY,Sec. M. Row F. Grave 26.,"Son of Thomas Harris Jayes and Jessie May Jayes, of Bromley; husband of Cynthia Beryl Jayes, of Clapham Park, London."
