Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2913508,MOHAMED DIN,,,0,,12/12/1915,,Driver,"Royal Garrison Artillery, Indian Army",,8th Mountain Bty.,,Indian,'18206',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. C. 1.,
2913494,BANWARI,,,0,,19/02/1916,,Sowar,Army Hospital Corps,,,,Indian,'Lucknow/19',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,Sp. Mem. Panel.,
2913498,CHANDU,,,0,,12/03/1916,,Bearer,Army Hospital Corps,,,,Indian,'5062',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,Sp. Mem. Panel.,
2913515,TARA CHAND,,,0,,22/12/1914,,Bearer,Army Bearer Corps,Royal Army Medical Corps,,attd. 7th Field Amb.,Indian,'3303',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 13.,
2913490,ABDUL AZIZ,,,0,,08/11/1915,,Bearer,Army Bearer Corps,Indian Medical Service,,attd. 113th Field Amb.,Indian,'9570',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. D. 1.,"Son of Mullagorah, of Black Pullie, Bangalore, Mysore."
2913491,ADRAM,,,0,,31/12/1914,,Sepoy,6th Jat Light Infantry,,,,Indian,'1875',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 8.,"Son of Bal Kishun, of Miraoh, Dadri, Jind, Punjab."
2913492,AHMED DIN ,,,0,,11/11/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,7th Ammunition Col.,,Indian,'11249',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. C. 3.,"Son of Pir-Bakhsh, of Gyab, Gujrat, Punjab."
2913493,ATMA SINGH,,,0,,04/01/1915,,Lance Naik,107th Indian Pioneers,,,attd. Meerut Div. Signal Coy.,Indian,'3031',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 7.,"Son of Phaga Singh, of Tanda, Gujrat, Punjab."
2913495,BELBHADUR GURUNG,,,0,,28/12/1914,,Rifleman,4th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'3048',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 11.,"Son of Boktasing Gurung, of Karsun, Nuwakot, No. 4 West, Nepal."
2913496,BHAGLI SING KAINTURA,,,0,,22/12/1914,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1132',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 14.,"Son of Khaira, of Datoli, Pauri, Garhwal, U.P."
2913497,CHANDARIR GURUNG,,,0,,21/01/1915,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2208',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 5.,"Son of Garu Gurung, of Chorakurn, Piuthana, Nepal."
2913499,DALRAJ BURATHOKI,,,0,,13/01/1915,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2791',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 6.,"Son of Subiram Burathoki, of Palpa, Nepal."
2913501,FATTEH KHAN,,,0,,19/11/1915,,Naik,82nd Punjabis,89th Punjabis,,attd.,Indian,'163',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. B. 1.,"Son of Dil Dost Khan, of Jatli, Gujar Khan, Rawalpindi, Punjab."
2913502,GHULAM RASUL,,,0,,16/05/1915,,Naik,40th Pathans,,,,Indian,'3004',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. A. 3.,"Son of Mian Hasan, of Uchala, Khushab, Shahpur, Punjab."
2913500,DEB SING BISHT,,,0,,25/02/1915,,Rifleman,39th Garhwal Rifles,,2nd Bn.,,Indian,'1720',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 1.,"Son of Keshar Sing, of Chamoli, Garhwal, U.P."
2913503,GORIA GURUNG,,,0,,31/12/1914,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'2778',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 9.,"Son of Jitman Gurung, of Astam, Kaski, No. 3 West, Nepal."
2913504,HAYAT ALI,,,0,,21/04/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,"""G"" Ammunition Col.",,Indian,'13076',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. B. 2.,"Son of Muhammad Sadik, of Rakheiah, Gujar Khan, Rawalpindi, Punjab."
2913505,KARTAR SINGH,,,0,,15/02/1916,,Sowar,16th Indian Cavalry,6th King Edward's Own Cavalry,Sanitary Sect.,attd.,Indian,'1931',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,Sp. Mem. Panel.,"Son of Gurditt Singh, of Kesgarh Chak No. 138, Samundri, Lyallpur, Punjab."
2913506,KEHAR SINGH,,,0,,16/02/1915,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1298',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 3.,"Son of Gaya Singh, of Dechhu, Sergarh, Jodhpur, Rajputana."
2913507,MAHBOOB KHAN,,,0,,17/02/1915,,Driver,Mule Corps,,31st,,Indian,'1270',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. B. 3.,"Son of Nanhe Sahib, of Mudnoor, Hyderabad, Deccan."
2913509,MOHAMAD KHAN,,,0,,23/07/1915,,Havildar,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'340',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 15.,"Son of Azad Khan, of Sarri, Haripur, Hazara, N.W.F.P."
2913510,NANKOO,,,0,,22/12/1914,,Bearer,Army Bearer Corps,Indian Medical Service,,attd. 130th Field Amb.,Indian,'5309',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 12.,"Son of Rangi, of Gogaman, Dalmau, Rae-Bareli, United Provinces."
2913511,NIAZ ALI,,,0,,17/11/1915,,Barber,89th Punjabis,,,,Indian,'',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. A. 1.,"Son of Fateh, of Mankiala Brahman, Gujar Khan, Rawalpindi, Punjab."
2913512,PASPATI   BURA,,,0,,21/02/1915,,Havildar,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1346',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 2.,"Son of Durgman Burathoki, of Chalbang, Piuthana, Nepal."
2913513,RAMASRA,,,0,,12/02/1915,,Bearer,Indian Medical Service,,130th Field Amb.,,Indian,'8380',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 4.,"Son of Kali-Din, of Methagaon, Bikapur, Fyzabad, United Provinces."
2913516,TEKBAHADUR SAHI,,,0,,28/12/1914,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2228',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,I. A. 10.,"Son of Indarbir Sahi, of Mandrechoor, Piuthana, Nepal."
2913517,TIKA RAM PUN,,,0,,23/12/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'1924',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. C. 2.,"Son of Kar Bir Pun, of Purkot, Palpa, Nepal."
2913514,SULTAN KHAN,,,0,,26/06/1915,,Driver,"Royal Garrison Artillery, Indian Army",,7th Mountain Bty.,,Indian,'511',France,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,II. A. 2.,
