Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807924,GILLON,MURRAY ALEXANDER,M A,24,,20/06/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'4312262',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Arthur and May Gillon, of Dunedin, Otago; husband of Gladys Gillon of Dunedin."
2807925,ORBELL,JOHN RONALD SCOTT,J R S,24,,18/08/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'417098',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Ronald Graeme Scott and Mary Gledhill Orbell (nee Pitcairn) of Oamaru, Otago."
2807926,WILLS,ARTHUR,A,41,,06/01/1940,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39030',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Bernard Emil and Louise Wills; husband of May Annie Eills, of Waikiwi, Southland."
642808,TAIT,JOHN,J,0,,17/06/1917,,Private,Reinforcements N.Z.E.F.,,27th,,New Zealand,'49484',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. James Tait. of 10, Glen Avenue, Mornington, Dunedin."
642783,CAMERON,JAMES MUIR,J M,19,,08/12/1915,,Private,New Zealand Medical Corps,,"H.M.H.S. ""Maheno.""",,New Zealand,'3/761',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Son of James Muir Cameron and Grace Elizabeth Cameron, of 150, Grafton Rd., Auckland. Born at Port Chalmers, Dunedin."
642784,CAMPBELL,DONALD,D,34,,04/06/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/697',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Son of Colin Campbell, of King St., Temuka, and the late Elizabeth Campbell. Served in Egypt and at Gallipoli."
642785,DOUGLAS,JAMES,J,0,,04/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'72401',New Zealand,OTAGO PROVINCIAL MEMORIAL,,
642786,DUNCAN,WILLIAM ARNOLD,W A,0,,03/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'58677',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. William Duncan, of Catlins."
642787,EVERETT,JOHN,J,32,,03/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'58994',New Zealand,OTAGO PROVINCIAL MEMORIAL,,Son of the late John and S. H. Everett. Born at Invercargill.
642788,FISHER,JOHN WILLIAM,J W,21,,03/05/1916,,Private,New Zealand Medical Corps,,,,New Zealand,'3/398',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the Rev. David K. and Mary Fisher, of The Manse, Lumsden, Southland. Born at Port Chalmers, Dunedin. Came through ""Marquette"" disaster."
642789,GAWN,WILLIAM ROBERT,W R,28,,04/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'73786',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the late James and Elizabeth Anne Gawn, of 7, Peel St., Mornington, Dunedin."
642805,PRATT,STANLEY GEORGE,S G,0,,19/07/1917,,Private,Reinforcements N.Z.E.F.,,25th,,New Zealand,'45124',New Zealand,OTAGO PROVINCIAL MEMORIAL,,
642810,THOMAS,CHARLES,C,0,,18/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'27621',New Zealand,OTAGO PROVINCIAL MEMORIAL,,
642790,GILCHRIST,WILLIAM LOUIS JOHN (JACK),W L J,30,,25/10/1914,,Lance Corporal,New Zealand Medical Corps,,,,New Zealand,'3/323',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the late William and Agnes Gilchrist. Born at East Gore, Southland."
642791,HARTNETT,PHILIP JOHN,P J,30,,17/03/1919,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'8/2610',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the late Patrick and Mary Hartnett. Born at Deloraine, Tasmania."
642792,HARVEY,WILLIAM HARCOE,W H,21,,16/04/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/380',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. H. P. Harvey, of 38, Warden Street, Dunedin, and the late Mrs. M. A. Harvey."
642793,HASTIE,ROBERT,R,25,,02/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'78891',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of John and Catherine Hastie, of Mataura, Southland."
642794,HOWIE,WILLIAM,W,23,,18/03/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/233',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Andrew Robertson Howie and Helen Howie, of 125, Conyers St. Invercargill. Born at Edinburgh, Scotland. Served in France and at Gallipoli."
642795,JEFFERIS,ROWLAND GORDON,R G,26,,02/11/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2957',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Rowland and Mary Jefferis, of Torridge St., Oamaru, North Otago. Born at Flag Swamp."
642796,JOHNSTON,PETER,P,28,,18/04/1919,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1877',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Agnes Christie, of 43, Foyle St., Bluff, Southland, and the late John Johnston. Born at Mossburn."
642797,KEMP,EDWIN HARRISON,E H,21,,03/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'74669',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Alfred Edwin and A. Porteous Kemp, of Jacobstown, Gore, Southland."
642798,KIMPTON,JOHN WILLIAM FRANCIS,J W F,0,,17/03/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/2081',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of William Kimpton, of Waimate, and the late Mary Ann Kimpton."
642799,KNAPP,JOHN MILLMAN,J M,0,,24/12/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'36635',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Thomas V. Knapp, of Edenhope, Hamilton, Victoria, Australia and the late E. Knapp."
642800,LEAN,NORMAN,N,30,,23/09/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2038',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Grace Lean, of Goury Place, Roslyn, Dunedin, and the late James Lean. Born at Dalkieth, Scotland. Served in Egypt."
642801,LINKLATER,JOHN,J,26,,08/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'78976',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of William and Mary Linklater; husband of Helen Linklater, of 20, Arawa St., Anderson's Bay, Dunedin."
642802,McCAW,JOHN THOMAS,J T,24,,21/12/1917,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'13349',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Robert and Martha McCaw, of Waitahuna, Otago."
642803,NICHOLLS,LEONARD WILLIAM GEORGE,L W G,19,,02/10/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1146',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Frederick John and Marion Nicholls, of 7, Miller St., St. Kilda, Dunedin. Took part in the landing at Gallipoli."
642804,NICOL,JOHN MCRAE,J M,23,,17/09/1917,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/3023',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of the late Alexander and Joanna Nicol. Born at Waikoikoi, Otago. Served in Egypt and France."
642806,SHORT,JOHN,J,0,,03/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'78918',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. P. Short, of West Plains, Southland."
642807,SMALLMAN,RICHARD,R,26,,06/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'67901',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Janet Smallman, of 48, Reid Rd., South Dunedin, and the late William Smallman; husband of Dinah Violet Smallman, of 1515, Moray Place, Dunedin."
642809,TAVENDALE,EDWARD JAMES,E J,33,,07/01/1919,,Sapper,New Zealand Engineers,,,,New Zealand,'26/641',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Charlotte Tavendale, of Willock St., Kaiapoi, Canterbury, and the late Charles Tavendale. Born at Canterbury."
642811,THOMPSON,STANLEY,S,31,,19/07/1916,,Lance Corporal,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14003',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Husband of Susan Thyrla Thompson, of Jackson St., St. Kilda, Dunedin."
642812,WILLIAMS,FREDERICK WALTER BROWN,F W B,30,,04/09/1918,,Private,Reinforcements N.Z.E.F.,,40th,,New Zealand,'73760',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mr. H. B. and Mrs. J. A. Williams, of 83, Harbour Terrace, Dunedin."
642813,WILLIAMSON,JAMES SMITH,J S,0,,27/09/1919,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'82406',New Zealand,OTAGO PROVINCIAL MEMORIAL,,"Son of Mrs. E. Williamson, of Redan, Wyndham, Southland."
