Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296915,SHARP,FRED,F,0,,03/08/1918,,Second Lieutenant,Middlesex Regiment,,10th Bn.,,United Kingdom,'',France,THELUS MILITARY CEMETERY,V. C. 9.,
296724,BUCHANAN,J. McP.,J M,0,,22/02/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'859365',France,THELUS MILITARY CEMETERY,III. E. 10.,
296886,PARKINSON,,J,0,,10/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'832528',France,THELUS MILITARY CEMETERY,IV. D. 7.,
296702,ALLARD,,F,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706523',France,THELUS MILITARY CEMETERY,IV. D. 2.,
296840,McBEATH,,W,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'688133',France,THELUS MILITARY CEMETERY,IV. A. 6.,
296895,PROWSE,,W,0,,09/11/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'36684',France,THELUS MILITARY CEMETERY,I. C. 3.,
296705,AUSTIN,,J,0,,25/05/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'302971',France,THELUS MILITARY CEMETERY,V. D. 8.,
296706,ASHE,,M,0,,24/02/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150284',France,THELUS MILITARY CEMETERY,III. E. 9.,
296708,BARTLE,,F J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135971',France,THELUS MILITARY CEMETERY,IV. B. 2.,
296710,BEAZLEY,,V L,0,,09/04/1917,,Corporal,Canadian Infantry,,24th Bn.,,Canadian,'488902',France,THELUS MILITARY CEMETERY,II. E. 11.,
296844,McCULLOCH,,G,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'400556',France,THELUS MILITARY CEMETERY,IV. B. 1.,
296846,McGUIRE,,W J,0,,29/10/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (29703) 50th Coy. ,United Kingdom,'80946',France,THELUS MILITARY CEMETERY,I. D. 4.,
296847,McINROY,,D A,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'466910',France,THELUS MILITARY CEMETERY,II. D. 5.,
296905,ROSS,,R,0,,25/07/1918,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'434121',France,THELUS MILITARY CEMETERY,V. D. 2.,
296907,RUSSELL,,W H,0,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781452',France,THELUS MILITARY CEMETERY,IV. D. 4.,
296798,HARLOW,ARTHUR DUNLOP,A D,20,,13/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'733816',France,THELUS MILITARY CEMETERY,III. B. 5.,"Son of Alexander F. and Edith E. Harlow, of Sable River West, Shelburne Co., Nova Scotia."
296800,HEFLER,JUDSON SEEMORE,J S,26,,06/03/1918,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'424900',France,THELUS MILITARY CEMETERY,III. D. 6.,"Son of Jos. and Rebecca Hefler, of Bedford, Halifax, Nova Scotia."
296801,HENDERSON,,R,42,,09/04/1917,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,II. E. 4.,"Son of William and Jessie Henderson, of Alva, Stirling, Scotland."
296802,HEWITT,JAMES ROLANDSON,J R,33,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736664',France,THELUS MILITARY CEMETERY,III. D. 2.,"Son of John Samuel and Margaret Ann Hewitt, of North Fork, Alberta."
296803,HILL,,A E P,22,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841677',France,THELUS MILITARY CEMETERY,II. A. 12.,"Son of Jos and Kate Hill, of 3815, Gertrude St., Verdun, Montreal."
296805,HITCHEN,BENJAMIN,B,28,,21/04/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877003',France,THELUS MILITARY CEMETERY,V. E. 10.,"Son of Mr. and Mrs. Charles Hitchen, of Cape Breton, Nova Scotia; husband of Mrs. Jemima Hitchen, of Kilconquhar, Fife, Scotland."
296821,KENNISON,,J,0,,02/06/1918,,Sapper,Royal Engineers,,412th Lowland Field Coy.,,United Kingdom,'412373',France,THELUS MILITARY CEMETERY,V. D. 6.,
296806,HOPKINSON,FRED,F,19,,12/05/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'38994',France,THELUS MILITARY CEMETERY,V. E. 7.,"Son of Serjt. C. Hopkinson and Harriet Hopkinson, of 111, Ingham St., Bury, Lancs."
296808,IRVING,JAMES JOHNSTON,J J,32,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'693076',France,THELUS MILITARY CEMETERY,III. D. 10.,"Husband of Dorothy Daisy Irving, of Cumrue, Lockerbie, Dumfries-shire, Scotland."
296809,JACKSON,,R I,20,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835729',France,THELUS MILITARY CEMETERY,IV. F. 8.,"Son of Calvin A. and Lena Jackson, of 106, Montreal St., Kingston, Ontario."
296810,JACKSON,SIDNEY,S,21,,09/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748332',France,THELUS MILITARY CEMETERY,IV. C. 3.,"Son of William Henry Jackson, of 127, Bolton Rd., Walkden, Manchester, England."
296811,JEFFERY,,H W,0,,01/11/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'260103',France,THELUS MILITARY CEMETERY,I. D. 7.,
296812,JOHNSON,EDWARD,E,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'749254',France,THELUS MILITARY CEMETERY,II. E. 13.,
296813,JOHNSON,EDWARD JOSEPH,E J,21,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901037',France,THELUS MILITARY CEMETERY,V. A. 8.,"Son of W. Burton Johnson and Dorothy Johnson, of Truro, Nova Scotia."
296814,JOHNSON,HARRY NOBLE,H N,20,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715049',France,THELUS MILITARY CEMETERY,II. C. 5.,"Son of William George and Emmaline Johnson, of Truro, Nova Scotia."
296815,JOHNSON,,S,0,,04/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721064',France,THELUS MILITARY CEMETERY,III. E. 2.,
296816,JOHNSTON,LYELL CORSON,L C,22,,11/04/1917,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,THELUS MILITARY CEMETERY,IV. E. 2.,"Son of the Rev. J. R. and Minnie E. Johnston, of 742, Queen St., Preston, Ontario."
296817,JONES,,E T,24,,08/09/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'19776',France,THELUS MILITARY CEMETERY,V. B. 7.,Son of Henry and Mary Jones. Born in London.
296818,JONES,,R,21,,02/06/1918,,Sapper,Royal Engineers,,412th Lowland Field Coy.,,United Kingdom,'412166',France,THELUS MILITARY CEMETERY,V. D. 4.,"Son of Robert and Mary Jones, of 36, Delburn St., Parkhead, Glasgow."
296819,JORDAN,WILFRED,W,21,,01/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715917',France,THELUS MILITARY CEMETERY,III. B. 4.,"Son of George A. Jordan, of Pictou, Nova Scotia."
296823,KING,JARROLD,J,23,,18/02/1918,,Private,Canadian Light Trench Mortar Battery,,6th Bn.,,Canadian,'424274',France,THELUS MILITARY CEMETERY,I. A. 8.,"Son of Thomas and Eva F. King, of Hasketon, Woodbridge, England."
296824,KING,JOSEPH EMERY,J E,19,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'817085',France,THELUS MILITARY CEMETERY,V. A. 9.,"Son of Mrs. King, of Upham, King's Co., New Brunswick, and the late Gideon King."
296831,LEACH,,G F,0,,27/10/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'201018',France,THELUS MILITARY CEMETERY,I. D. 3.,
296834,LIBBY,,A H,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'669983',France,THELUS MILITARY CEMETERY,V. A. 10.,
296836,LISEMORE,,A,0,,05/11/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'203314',France,THELUS MILITARY CEMETERY,I. D. 10.,
296839,McAULAY,,G H,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'470523',France,THELUS MILITARY CEMETERY,II. E. 12.,
296825,KNIGHT,OSBERT RICHMOND,O R,27,Military Cross,06/04/1917,,Lieutenant,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),,and 4th Bn.,United Kingdom,'',France,THELUS MILITARY CEMETERY,II. B. 2.,"Son of the late William T. Knight and of Margaret S. Knight, of 12, Albany Road, St. Leonards on Sea, Sussex."
296826,LANG,HURBERT JAMES,H J,22,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108334',France,THELUS MILITARY CEMETERY,IV. E. 5.,"Son of Mr. and Mrs. Lang, of 13, Trelawny Avenue, St. Budeaux, Devonport, England."
296827,LAW,STAFFORD WOODLIFFE,S W,30,,09/04/1917,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477520',France,THELUS MILITARY CEMETERY,IV. F. 3.,"Son of William Law, of 3, Haddon St., Sherwood, Nottingham, England."
296828,LAWLOR,WILLIAM,W,44,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'701005',France,THELUS MILITARY CEMETERY,II. B. 15.,"Son of John and Anne Lawlor, of Dudley, Stafford, England."
296829,LAWSON,PERCY R.,P R,23,,09/04/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401326',France,THELUS MILITARY CEMETERY,IV. F. 7.,"Son of Thomas H. and Elizabeth Lawson, of 1308, Euclid East, Detroit, Michigan, U.S.A."
296830,LEACH,,E,31,,18/08/1918,,Private,East Lancashire Regiment,Manchester Regiment,2nd Bn.,formerly 2nd/7th Bn. ,United Kingdom,'235974',France,THELUS MILITARY CEMETERY,V. D. 1.,"Husband of Constance Stella Leach, of 42, Stowell St., Weaste, Salford, Manchester."
296832,LEFEBVRE,,A,19,,10/04/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'856720',France,THELUS MILITARY CEMETERY,V. F. 3.,"Son of Onesime and Maguerite Lefebvre, of 2032, Boyer St., Montreal."
296833,LEWIS,,E P,18,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835538',France,THELUS MILITARY CEMETERY,IV. D. 5.,"Son of George and Margaret Lewis, of Mountain Grove, Ontario."
296835,LINEKER,,A,33,,11/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835161',France,THELUS MILITARY CEMETERY,IV. E. 7.,"Son of Mr. W. A. Lineker, of 129, York Rd., Guelph, Wellington, Ontario."
296837,LLEWELLYN,THOMAS LEWIS,T L,36,,12/04/1917,,Private,Canadian Machine Gun Corps,,15th Bn.,,Canadian,'174779',France,THELUS MILITARY CEMETERY,IV. C. 8.,"(Served as THOMAS), Son of John and Kate Llewellyn, of 35, Queen St., Neath, Wales. Resided in Canada for 10 years."
296838,LOCKEY,ERNEST,E,20,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'401993',France,THELUS MILITARY CEMETERY,II. E. 3.,"Son of William and Annie Lockey, of Lower Slaughter, England."
296841,McCARTNEY,JOSEPH,J,36,,08/04/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'255637',France,THELUS MILITARY CEMETERY,V. F. 4.,"Son of John and Margaret McCartney, of Liverpool, England."
296842,McCONNELL,HAROLD FALCONER,H F,22,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838355',France,THELUS MILITARY CEMETERY,IV. E. 4.,"Son of Duncan and Mary Ann McConnell, of Hillsburg, Wellington, Ontario."
296843,McCUBBIN,,M,41,,02/06/1918,,Sapper,Royal Engineers,,412th Lowland Field Coy.,,United Kingdom,'412748',France,THELUS MILITARY CEMETERY,V. D. 5.,"Son of Margret White McCubbin, and the late Matthew McCubbin; husband of Jessie McCubbin (Nee Cairns), of 18, Argyle St., Ayr, Scotland. Born at Ayr."
296845,MacDONALD,JOHN ANGUS,J A,25,,09/03/1918,,Sergeant,Royal Canadian Regiment,,,,Canadian,'878327',France,THELUS MILITARY CEMETERY,III. C. 7.,"Son of William and Catherine MacDonald, of West Side, Middle River, Victoria, Nova Scotia. Born at Nyanza, Cape Breton."
296850,McKENNELL,THOMAS,T,0,,14/03/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'522752',France,THELUS MILITARY CEMETERY,III. B. 8.,"Son of John McKennell, of Killylinn, Allistragh, Armagh, Ireland."
296852,MACKENZIE,RODERICK,R,27,,15/03/1918,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135326',France,THELUS MILITARY CEMETERY,III. B. 9.,"Son of Alexander Mackenzie, of 143, Albert Rd., Langside, Glasgow, Scotland; husband of Elsie May Pegla Lumb (formerly Mackenzie)."
296854,McLACHLAN,,A,34,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841680',France,THELUS MILITARY CEMETERY,II. B. 4.,"Son of John and Marion McLachlan; husband of Elizabeth McLachlan, of 342, Hibernia Rd., Montreal. Born at Falkirk, Scotland."
296855,McLEAN,,C,24,,21/02/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838144',France,THELUS MILITARY CEMETERY,I. A. 9.,"Son of John and Margaret McLean, of 844, Fifth Avenue East, Owen Sound, Ontario."
296856,MacLEAN,HECTOR NORMAN,H N,23,,12/01/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222635',France,THELUS MILITARY CEMETERY,I. B. 7.,"Son of Lauchlin and Elizabeth MacLean, of Big Island, Pictou, Nova Scotia. His brothers James MacGlashen and Neil Archibald aslo fell."
296857,McLEAN,JOHN,J,26,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874670',France,THELUS MILITARY CEMETERY,II. A. 6.,"Son of David and Isabella McLean, of 23, Siam St., Bradford, Manchester. Born at Pendleton, Manchester, England."
296859,McNAUGHTON,EDWARD JOSEPH,E J,38,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'214257',France,THELUS MILITARY CEMETERY,II. D. 10.,"Son of Edward and Jessie McNaughton, of St. Romauld, Levis, Quebec; husband of Ena M. McNaughton, of Grosmont, Alberta."
296860,MALAKONIS,GREGORY,G,29,,21/12/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045257',France,THELUS MILITARY CEMETERY,I. C. 10.,"Son of Gregory and Helen Malakonis, of Grembiliand, Provence of Kissamos, Crete, Greece. Capt. of Volunteers in Macedonia."
296861,MALARKY,,J,39,,22/05/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201129',France,THELUS MILITARY CEMETERY,V. E. 1.,Son of the late James and Ellen Malarky.
296862,MALCOMSON,,S,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151041',France,THELUS MILITARY CEMETERY,III. D. 1.,
296863,MANN,JOHN,J,26,,24/09/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38377',France,THELUS MILITARY CEMETERY,I. E. 3.,"Son of Lachlan and Margaret Mann, of 811, Northern Avenue, Fort William, Ontario."
296864,MARSHALL,SAMUEL,S,41,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841336',France,THELUS MILITARY CEMETERY,II. C. 2.,
296865,MEADOWCROFT,NORMAN BOLTON,N B,24,,12/03/1918,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'489857',France,THELUS MILITARY CEMETERY,III. B. 7.,"Son of Mary Lydia Meadowcroft, of 10A, Oxford Rd., Putney, London, England."
296866,MERIK,JOSEPH,J,0,,15/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195410',France,THELUS MILITARY CEMETERY,III. A. 4.,
296867,MILLAR,EDWARD,E,29,,15/03/1918,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110372',France,THELUS MILITARY CEMETERY,III. A. 10.,"Son of Mrs. E. Laidlaw (formerly Millar), of 47, Oakbank Place, Winchburgh, West Lothian, Scotland, and P. Laidlaw (stepfather)."
296868,MILLS,,G J,0,,18/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'292626',France,THELUS MILITARY CEMETERY,V. C. 6.,
296869,MITCHELL,,H D,0,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213984',France,THELUS MILITARY CEMETERY,II. D. 13.,
296870,MONK,JAMES,J,19,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'775710',France,THELUS MILITARY CEMETERY,II. D. 6.,"Son of Charles and Susanna Monk, of 274, Nairn Avenue, Toronto."
296871,MOORE,FREDERICK,F,27,,05/02/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116454',France,THELUS MILITARY CEMETERY,I. B. 5.,"(Served as FULTON), Son of Charles and E. M. Moore. Born in India."
296872,MOORE,WILSON,W,22,,17/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859472',France,THELUS MILITARY CEMETERY,IV. B. 10.,"Son of Mr. and Mrs. Wilson Moore, of Elgin, Manitoba."
296873,MOORHOUSE,,W,21,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'164145',France,THELUS MILITARY CEMETERY,II. A. 2.,Son of Mr. and Mrs. P. Moorhouse.
296874,MORRISON,HERBERT,H,28,,09/04/1917,,Private,King's Own Scottish Borderers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'23264',France,THELUS MILITARY CEMETERY,I. A. 6.,"Son of Thomas and Allison Morrison, of Dumfries."
296875,MORROW,THOMAS HENRY,T H,31,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859247',France,THELUS MILITARY CEMETERY,III. D. 8.,"Son of George and Mary Ann Morrow, of 1622, Lincoln and Niagara, Walterville, Ontario. Born at Goderich, Ontario."
296878,O'NEILL,,C W,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733753',France,THELUS MILITARY CEMETERY,II. C. 14.,
296879,O'NEILL,,J G,0,,17/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710079',France,THELUS MILITARY CEMETERY,IV. B. 9.,
296885,PARKINSON,,H,0,,06/02/1918,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'415424',France,THELUS MILITARY CEMETERY,I. A. 4.,
296876,MOSS,,A E,32,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'141098',France,THELUS MILITARY CEMETERY,IV. C. 9.,"Son of Agnes Moss, of 111, Rideau Terrace, Ottawa, Ontario, and the late Charles Moss."
296877,MURRAY,HOWARD RICHARDSON,H R,20,,12/03/1918,,Private,Royal Canadian Regiment,,,,Canadian,'715054',France,THELUS MILITARY CEMETERY,III. B. 6.,"Son of James D. and Hattie Murray, of Harmony, Nova Scotia."
296880,OPPLIGER,,P,28,,09/12/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696813',France,THELUS MILITARY CEMETERY,I. C. 6.,Son of Fritz and Rosina Oppliger. Born at Hanzi.
296881,ORAM,,J T,19,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69740',France,THELUS MILITARY CEMETERY,II. A. 14.,"Son of William and Catherin Oram, of 10, Prospect Point Rd., Saint John, New Brunswick."
296882,ORANGE,CECIL BERNARD,C B,19,,09/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18276',France,THELUS MILITARY CEMETERY,II. B. 1.,"Son of Arnold and Edith Orange, of 34, Warwick Place, Leamington Spa, Warwickshire."
296883,ORDE,FREDRICK HENRY,F H,23,,09/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'195773',France,THELUS MILITARY CEMETERY,IV. D. 9.,"Son of Mr. R. E. Orde, of Peterborough, Ontario."
296884,PARCILLS,JOHN THOMAS,J T,30,,09/04/1917,,Private,Canadian Machine Gun Corps,,8th Coy.,,Canadian,'174902',France,THELUS MILITARY CEMETERY,IV. B. 3.,"Born at Tottenham, London, England. Son of the late Thomas Parcills and of Sarah Parcills (now Capes), of 45, Wood St. East, Hamilton, Ontario."
296896,PURKESS,CYRIL LEWIS,C L,27,,27/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'266013',France,THELUS MILITARY CEMETERY,V. B. 9.,"Son of the late James Purkess, of Cirencester, Glos., and of Mary Purkess, now of Culmstock, Devon. Enlisted April, 1915. Born at Surbiton, Surrey."
296897,PYSDEN,GEORGE ERNEST SAVIN,G E S,21,,24/10/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33635',France,THELUS MILITARY CEMETERY,I. D. 1.,"Son of George and Emma Jane Pysden, of 101, King St., Margate."
296898,QUACKENBUSH,GEORGE DRAYPER,G D,24,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'408565',France,THELUS MILITARY CEMETERY,II. B. 11.,"Son of Philip and Joanna Quackenbush, of Kinburn, Ontario. Born at Whitney, Ontario."
296899,RENNIE,GEORGE ALEXANDER,G A,25,,14/03/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'802179',France,THELUS MILITARY CEMETERY,III. A. 7.,"Son of Charles and Elliot Rennie, of Mossley, Ontario. Born at Lonmay, Scotland."
296900,RILEY,CHARLES GORDON,C G,21,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'124319',France,THELUS MILITARY CEMETERY,II. B. 6.,"Only son of Minta Brown Riley, of Inwood, Ontario, and the late Lawrence A. Riley."
296901,ROBERTS,THOMAS HENRY,T H,24,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'441063',France,THELUS MILITARY CEMETERY,IV. A. 7.,"Son of John R. Roberts. Born at Bryon, Wales."
296902,ROBINSON,ALEXANDER LEWIS,A L,21,Military Medal,26/01/1918,,Sergeant,Canadian Infantry,,20th Bn.,,Canadian,'58033',France,THELUS MILITARY CEMETERY,I. B. 3.,"Son of William and Edith C. Robinson, of 225, Western Avenue, Toronto, Ontario."
296903,ROBITAILLE,JOSEPH EDOUARD,J E,27,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'856014',France,THELUS MILITARY CEMETERY,II. E. 7.,"Son of Francis Robitaille and his wife Celina Bilodeau, of Lauzon, Co. Levis, P.Q., Canada."
296904,ROSE,,S O,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'186231',France,THELUS MILITARY CEMETERY,II. B. 10.,"Son of Kontorchy S. T. Rose, of Faxe Ladyslads, Denmark."
296906,ROUSHORN,,H C,21,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835416',France,THELUS MILITARY CEMETERY,IV. F. 9.,"Son of Mrs. Marguerite Roushorn, of Bedford Mills, Ontario."
296908,ROY,,J R,29,,24/09/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'811796',France,THELUS MILITARY CEMETERY,I. E. 2.,"Son of Amedee and Virginia Roy, of 125-127th Street, Edmonton, Alberta. Born at Vancouver, British Columbia."
296909,RYALL,GEORGE,G,22,,27/11/1917,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 20th Bn.",,Canadian,'725050',France,THELUS MILITARY CEMETERY,I. C. 4.,"Son of Joseph and Clara Ryall, of Little Britain, Ontario."
296911,SANDERSON,ROY,R,27,,15/12/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71997',France,THELUS MILITARY CEMETERY,I. C. 5.,"Son of A. F. Mayberry (formerly Sanderson), of 473, Notre Dame, Winnipeg, Manitoba, and the late Joseph Sanderson."
296914,SEGUIN,UBALDE HORMISDAS,U H,24,,06/04/1917,,Second Lieutenant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'',France,THELUS MILITARY CEMETERY,II. B. 3.,"Son of F. O. O. and Marie Louise Seguin, of 357, Nelson St., Ottawa, Ontario."
296916,SHARP,WILLIAM JOHN,W J,24,,14/03/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'839115',France,THELUS MILITARY CEMETERY,III. A. 5.,"Son of William and Alice Sharp, of Flesherton, Ontario."
296820,KELLY,,J A,0,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186174',France,THELUS MILITARY CEMETERY,II. A. 5.,
296928,STEWART,CHARLES MILTON,C M,29,,09/04/1917,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,THELUS MILITARY CEMETERY,V. B. 5.,"Son of Charles J. and Catherine Stewart, of 5851, Dunbar St., Vancouver, British Columbia. Formerly of Bounty, Saskatchewan."
296929,STEWART,JAMES ARCH,J A,22,,15/03/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124605',France,THELUS MILITARY CEMETERY,III. B. 10.,"Son of Archibald and Martha E. Stewart, of South Queen St., Kincardine, Ontario."
296918,SHAW,ALBERT HENRY,A H,23,,04/03/1918,,Private,Canadian Infantry,,"""A"" Coy. 116th Bn.",,Canadian,'868119',France,THELUS MILITARY CEMETERY,III. E. 5.,"Son of Jabez and Letitia M. Shaw, of 35, Cloverdale Rd., Toronto, Ontario."
296919,SHIRRIFF,FRANCIS McKIDER,F M,23,Mentioned in Despatches,09/04/1917,,Lieutenant,Canadian Infantry,,25th Bn.,,Canadian,'',France,THELUS MILITARY CEMETERY,II. E. 16.,"Son of David and Christina Shirriff, of 1526, McTavish Avenue, Brandon, Manitoba."
296921,SKINNER,ALBERT V.,A V,27,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'743021',France,THELUS MILITARY CEMETERY,II. B. 14.,"(Served as VERNON), Son of Jeremiah and Mary Skinner, of Springfield, Long Island; husband of Maud Estelle Ulrich (formerly Skinner), of Wallkill, New York, U.S.A."
296937,THOMAS,LLEWELLYN,L,36,,12/04/1917,,Private,ALIAS,,,,United Kingdom,'174779',France,THELUS MILITARY CEMETERY,,"See ""LLEWELLYN"" the true family name."
296922,SMITH,GEORGE,G,38,,03/04/1918,,Lance Corporal,Canadian Infantry,,116th Bn.,,Canadian,'678922',France,THELUS MILITARY CEMETERY,V. F. 7.,"Brother of William Smith, of Royston Rd., Litlington, Royston, Herts, England."
296923,SMIT,JOHN,J,25,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838182',France,THELUS MILITARY CEMETERY,IV. E. 6.,"Son of Jelle Terpstra Smit and Tjankje Smit, of Prinsegracht 563, Amsterdam, Holland."