Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710078,COPSEY,DONALD,D,0,,13/11/1939,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Mr. and Mrs. R. Copsey, of Farlington, Hampshire."
2710079,CRAIG,HENRY JOHN,H J,0,,27/03/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'45460',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405807,CHITTLEBURGH,GEORGE,G,0,,04/02/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26534',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405809,HOLLAND,,L,0,,10/10/1915,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20338',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405810,HOLMES,HENRY,H,0,,15/01/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7038',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405804,ANDREWS,RICHARD,R,36,,26/02/1917,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265842',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Thomas and Mary Andrews, of Sherborne, Dorset; husband of Winifred Marjorie Andrews, of High St., Netheravon. South-West of Church."
405805,BELT,THOMAS,T,21,,15/06/1915,,Driver,Royal Field Artillery,,"""A"" Bty. 114th Bde.",,United Kingdom,'35739',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of William and Harriet Belt, of Tyreman's Yard, Whitby, Yorks."
405806,CAREY,PATRICK,P,18,,11/08/1915,,Driver,Army Service Corps,,20th Reserve Park,,United Kingdom,'T4/086558',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,Son of Thomas and Mary Carey.
405808,DREWITT,CECIL,C,27,,11/09/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'22979',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Charles and Annie Drewitt, of High St., Netheravon."
405811,HUNTER,,G R,0,,10/02/1915,,Gunner,Canadian Field Artillery,,12th Bty. 3rd Bde.,,Canadian,'40190',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Mrs. R. H. Hunter, of 418, Gilmore St., Ottawa."
405812,JOYCE,,T,27,,03/07/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/22',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Thomas and Drucilla Joyce; husband of L. Gleiwitz (formerly Joyce), of 103, Tower St., St. Georges, Birmingham."
405813,KAYE,HERBERT ROBERT,H R,32,,29/05/1917,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'34084',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Charles Quane Kaye, and Ellen Kaye, of 310, Hastings St., Napier. Near North hedge."
405814,LAMB,ROBERT SMALL LAMONT SIDNEY,R S L S,22,,16/01/1915,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1114',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of William Sidey Lamb and Isabella McNab Lamb, of Edinburgh, Scotland."
405815,McCREEDY,BERNARD HENRY,B H,31,,20/02/1915,,Private,Canadian Infantry,,9th Bn.,,Canadian,'6244',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of John and Elizabeth McCreedy, of Cowes, Isle of Wight, England; husband of Minnie Rosetta McCreedy, of 732, 53, St. North West, Sunnyside, Calgary, Alberta."
405816,McGUINNESS,FREDERICK WILLIAMSON,F W,25,,09/01/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24618',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of William Anthony and Frances McGuinness, of 30, Vendome Avenue, Notre Dame de Grace, Montreal."
405817,MacKENZIE,CHARLES ROY,C R,23,,26/01/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27519',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of John R. and Elizabeth Smith MacKenzie, of Beaverton, Ontario."
405818,McNICHOLLS,JAMES,J,35,,01/10/1915,,Private,Royal Army Medical Corps,,60th Field Amb,,United Kingdom,'30627',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of John and Mary McNicholls; husband of Margaret Priestnall (formerly McNicholls), of 158, Manchester Rd., Denton, Manchester."
405819,PHILLIPS,ROSCOE,R L,0,,16/02/1915,,Private,Canadian Infantry,,17th Bn.,,Canadian,'27570',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405820,PHILLIPS,WILLIAM,W H,0,,20/01/1915,,Private,Royal Canadian Dragoons,,,,Canadian,'912',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405821,ROSE,THOMAS,T D,0,,12/01/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11397',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
405822,SMITH,MAXWELL KENNETH,M K,25,,06/01/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13041',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of William and Anne Smith, of 30, Aberdeen Avenue, Peterborough, Ontario."
2710083,KENDALL,GEORGE JAKE BRYAN,G J B,0,,27/03/1941,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX80500',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,
2710076,BODDAM-WHETHAM,ARTHUR JACK TUDOR,A J T,19,,25/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'102626',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Maj. Sydney Arthur Boddam-Whetham and of Edith Sybil Boddam-Whetham, of Farnham, Surrey."
2710077,CASEY,JOHN CLUTHA,J C,21,,23/09/1939,,Midshipman (A),Royal Navy,,H.M.S. Pembroke,,United Kingdom,'',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of John and Florence Casey, of New Plymouth, Taranaki, New Zealand."
2710080,FARQUHAR,IAN GORDON,I G,26,,14/07/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX. 77962',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Gordon Logan Farquhar and Eliza Farquhar; husband of Nancy Margaret Farquhar, of Ashtead, Surrey."
2710081,HAMMOND,WILSON IRWIN,W I,25,,13/11/1939,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37065',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Henry James Hammond and Nellie Letts Hammond, of Dunany, Province of Quebec, Canada."
2710082,HEYBURN,RONALD ERNEST,R E,0,,20/09/1939,,Leading Airman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'P/JX 136953',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Thomas Albert and Mary Ann Heyburn, of Blackheath, London."
2710084,KETTLE,ROGER MALCOLM BRENNEN,R M B,19,,23/09/1939,,Midshipman (A),Royal Navy,,H.M.S. Pembroke,,United Kingdom,'',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Ernest Albert and Beatrice Eliza Kettle, of Tiverton, Devon."
2710085,LUCAS,ALFRED COLIN,A C,20,,09/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'752319',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Albert and May Victoria Lucas, of Selsdon, Surrey."
2710086,NEWTON,BASIL ARTHUR HERDMAN,B A H,21,,11/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'67095',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Dr.Robert Henry Herdman-Newton and of Kathleen Herdman-Newton, of Edinburgh."
2710087,RYALLS,GRANT,G,22,,26/07/1941,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'L/FX 81925',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of Richard Archibald and Alice Maud Ryalls, of Remuera, Auckland, New Zealand."
2710088,WATSON,GEORGE RONALD,G R,20,,19/08/1941,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX84836',United Kingdom,NETHERAVON (ALL SAINTS) CHURCHYARD,,"Son of James and Elsie Mary Watson, of Peacehaven, Sussex."
