Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803099,CROSS,,J,0,,31/07/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6236',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 186.,
2803090,CLARKE,,H,30,,23/11/1918,,Private,Norfolk Regiment,,4th Reserve Bn.,,United Kingdom,'201487',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 169.,
2803097,COX,JOHN JOSEPH,J J,0,,10/04/1917,,Private,ALIAS,,,,United Kingdom,'3170',United Kingdom,"NORWICH CEMETERY, NORFOLK",,See FITZGERALD - True Family Name.
2764192,GREZEWSKI,HENRYK,H,31,,19/04/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 204.,
2803088,CHOWN,,C H,0,,04/03/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10331',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 494.,
2803085,CASSERLY,CYRIL IGNATIUS,C I,23,,07/11/1918,,Flight Cadet,Royal Air Force,,10th Training Depot Station,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 20.,
2803083,CARROLL,,L W A,0,,23/10/1918,,Private,Middlesex Regiment,,52nd Bn.,,United Kingdom,'TR/10/168812',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 198.,
7507532,HEILMANN,FRIEDRICH,F,23,,04/02/1941,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 236.,
7507289,GILBERT,WILHELM,W,0,,28/09/1946,28/09/1946,,German Navy,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Sec 54 Grave 233.,
2803146,GREAVES,,J,0,,14/12/1918,,Private,Norfolk Regiment,Labour Corps,2nd/6th Bn.,transf. to (501971) 507th Agricultural Coy.,United Kingdom,'266474',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 127.,
2803180,HORAN,,T,0,,05/11/1915,,Private,Royal Munster Fusiliers,,"Depot,",,United Kingdom,'3/4509',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 170.,
2803154,HAMLET,WILLIAM HENRY,W H,0,,24/09/1918,,Sapper,Royal Engineers,,403rd Field Coy.,,United Kingdom,'49548',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 286.,
2803158,HARKINS,,W,0,,12/03/1917,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'326487',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 249.,
2803166,HENRY,,W,0,,02/04/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7624',United Kingdom,"NORWICH CEMETERY, NORFOLK",7. 321.,
2803169,HILL,CHESTER,C,37,,04/10/1917,,Private,Middlesex Regiment,,32nd Bn.,,United Kingdom,'315095',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 219.,
2803174,HOEY,,B H,0,,12/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709062',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 239.,
2803176,HOLLIS,,F A,0,,16/12/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,2nd/6th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 28.,
2803023,ADAMS,HERBERT GERALD,H G,21,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5044',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 699.,"Son of Henry Arthur and Frances Ellen Adams, of Yallingup, Western Australia. Born at Busselton, Western Australia."
2803024,ADDISON,,W,54,,14/11/1919,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'17045',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 209.,"Son of Robert and Emma Addison, of Norwich, husband of Esther L. Addison, of 69, Commercial Rd., East Dereham."
2803025,ALDEN,CALEB,C,28,,04/12/1917,,Bombardier,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'714',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 515.,
2803026,ALDOUS,CHRISTMAS HOLLY,C H,29,,03/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'29502',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 42.,"Son of Mr. C. Aldous, of Norwich; husband of Susan Aldous, of 35, Cherry St., Lakenham, Norwich."
2803027,ERRICKER,WILLIAM,W,26,,04/06/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3059',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 712.,"(Served as ALLEN). Son of Christy and Rose Allen Erricker of 132 Derby Street, Rockhampton, Queensland. Born at Longreach, Queensland."
2803028,ALLSOPP,THOMAS CHARLESWORTH,T C,38,,07/03/1919,,Serjeant,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (75012) 126th Coy.,United Kingdom,'51731',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 420.,"Son of Mr. and Mrs. Allsopp, of Leicester; husband of Edith Rose Allsopp, of 6, Redwell St., Norwich. Professional footballer and Norfolk County Cricketer."
2803235,MIDDLETON,ERNEST EDWARD,E E,21,,11/10/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5271',United Kingdom,"NORWICH CEMETERY, NORFOLK",U. 225.,"Son of Mr. Middleton, of 123, Gladstone St., Norwich."
2803236,MILES,CHARLES GLADSTONE,C G,0,,06/12/1918,,Private,Dorsetshire Regiment,,,,United Kingdom,'13452',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 353.,"Son of Alice S. Miles, of 12, Coach and Horses St., Norwich, and the late Joseph Miles; husband of Amy Miles."
2803237,MILES,JOSEPH,J,59,,24/04/1916,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'4536',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 353.,"Husband of Alice S. Miles, of 12, Coach and Horses St., Norwich."
2803144,GRACIE,,R L,0,,20/03/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'404091',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 164.,
2803029,AMOND,GODWIN,G,61,,30/09/1917,,Private,Royal Defence Corps,,56th Coy.,,United Kingdom,'26303',United Kingdom,"NORWICH CEMETERY, NORFOLK",23. 284.,"Son of the late Gordon and Elizabeth Amond, of Norwich."
2803034,ARNUP,HERBERT CLEAVLAND,H C,23,,19/05/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,"""A"" Sqdn.",,United Kingdom,'7359',United Kingdom,"NORWICH CEMETERY, NORFOLK",44. 195.,"Son of Edward and Rose Arnup, of Norwich."
2803037,BAILEY,,A,44,,05/02/1918,,Private,South Staffordshire Regiment,,,,United Kingdom,'241254',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 221.,Born at Wolverhampton.
2803111,DEATH,,A,0,,30/11/1915,,Corporal,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'3598',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 239.,
2803043,BARRETT,PERCY VICTOR,P V,0,,13/08/1919,,Private,Norfolk Regiment,,,,United Kingdom,'73524',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 166.,
2803030,ANGUS,,A M,38,,25/06/1916,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'3/3150',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 207.,"Son of George Angus, of 8, Cherryfield Lane; husband of Elizabeth Angus, of 48, Small's Wynd, Dundee."
2803031,ARCHER,WILLIAM ANDREW,W A,44,,24/10/1918,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'57293',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 201.,
2803032,ARMES,CHARLES,C,52,,04/08/1917,,Private,Royal Defence Corps,,56th Protection Coy.,,United Kingdom,'26304',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 474.,"Husband of Alice Susan Armes, of 118, Essex St., Norwich."
2803033,ARMSTRONG,GEORGE,G,36,,03/02/1915,,Driver,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'997',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 267.,"Son of William B Armstrong, of Grimsby; husband of Winifred M. T. Armstrong, of Back 34, King Edward St., Grimsby."
2803035,ASHTON,ALEC HARRINGTON,A H,19,,28/03/1915,,Private,Essex Regiment,,6th Bn.,,United Kingdom,'1988',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 300.,"Son of Frederick Ashton and Margaret Isabel Ashton, of 39, Park Grove, Hull. Born in Essex."
2803036,AUSTIN,EDWARD GEORGE,E G,43,,17/10/1919,,Gunner,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'5503',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 477.,"Son of Peter and Sarah Ann Austin, of 3, Maidstone Rd., Rose Lane, Norwich."
2803038,BAKER,CHARLES WILLIAM,C W,25,,18/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Queen's Own (Royal West Kent Regiment),,formerly ,United Kingdom,'G/26472',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 549.,"Eldest son of Robert and Hannah Baker, of Upgate St., Carleton Rode, Attleborough."
2803039,BALL,,R H,73,,05/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'4124',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 174.,"Husband of M. Ball, of 4, Goldworth's Building, Bishopgate St., Norwich."
2803040,BANHAM,ALBERT,A,35,,18/11/1918,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'82164',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 188.,"Son of Mr. and Mrs. Thomas Arthur Banham, of 5, Bertie Rd., Norwich."
2803041,BARBER,WILLIAM,W,33,,09/07/1917,,Private,Norfolk Regiment,,Depot,,United Kingdom,'6692',United Kingdom,"NORWICH CEMETERY, NORFOLK",V. 547.,"Husband of Ellen Barber, of 2, Mischief Yard, Peacock St., Norwich."
2803042,BARNES,FREDERICK WILLIAM,F W,26,,20/02/1919,,Driver,Royal Army Service Corps,,195th H.T. Coy.,,United Kingdom,'T3/024189',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 570.,"Husband of Maude R. Barnes, of 16, Green Hill Rd., Aylsham Rd., Norwich."
2803044,BATLEY,,G W,37,,31/05/1915,,Serjeant,Norfolk Regiment,,4th Bn.,,United Kingdom,'2201',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 182.,"Son of George William Batley, of Lakenham; husband of F. A. Batley, of S Alderson St., St. Catherine Plain, Norwich. Served in the South African War."
2803070,BRUNDISH,REGINALD V.,R V,35,,17/07/1916,,Bombardier,Royal Field Artillery,,35th Div. Ammunition Col.,,United Kingdom,'6942',United Kingdom,"NORWICH CEMETERY, NORFOLK",27. 242.,
2803045,BEADEL,,D C,0,,27/07/1917,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'37988',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 139.,
2803046,BEAN,ERNEST,E E,24,,11/11/1918,,Second Lieutenant,Norfolk Regiment,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 560.,"Son of Mrs. Ada T Bean, of 61, Wodehouse St. Norwich."
2803047,BECKETT,WILLIAM THOMAS,W T,22,,26/11/1914,,Engine Room Artificer 4th Class,Royal Navy,, R.N. H.M.S. Bulwark.,,United Kingdom,'M/6629(PO)',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 38.,"Son of Thomas and Amelia Beckett. of 1, Carnarvon Rd., Earlham Rd., Norwich."
2803048,BELDEN,SIDNEY DANIEL,S D,20,,03/02/1917,,Private,Northumberland Fusiliers,,8th Rn.,,United Kingdom,'6537',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 43.,"Son of Edward S. and Kate Belden, of 7, Station Rd., St. Martins St., Oak, Norwich."
2803049,BERRY,HENRY NEWMAN.,H N,20,,01/11/1918,,Signalman,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'J/32450',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 379.,"Son of Mrs. Ellen L. Morris, of 4, Clarke Rd., Magdalen Rd., Norwich."
2803050,BERRY,RONALD LESLIE,R L,22,,15/12/1918,,Private,Royal Defence Corps,,460th Coy.,,United Kingdom,'47438',United Kingdom,"NORWICH CEMETERY, NORFOLK",4. 824.,"Son of John and Harriet Helen Berry, of 119, Spencer St., Norwich."
2803051,BERRY,WILLIAM,W,34,,04/07/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 96.,"Son of James and Eliza Berry; husband of Theresa Maria Berry, of 22, Church Grove, Hampton Wick, Middx."
2803052,BERWICK,WILLIAM GEORGE,W G,21,,03/09/1917,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/39601',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 49.,"Son of William and L.ucy Berwick, of 33, Quebec Rd., Thorpe Hamlet, Norwich."
2803136,FULCHER,THOMAS ARTHUR,T A,30,,04/08/1916,,Gunner,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'569',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 456.,"Husband of Rosa May Fulcher, of 1, Gilling's Yard, Magdalen St., Norwich. Born at Norwich."
2803137,FULLER,CHARLES,C,27,,01/11/1918,,Private,Essex Regiment,Labour Corps,17th Bn.,tranfr. to (460188) ,United Kingdom,'400985',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 527.,"Son of Mrs. F. E. Hickman, of 22, Croydon Rd., Elmers End, Beckenham, Kent."
2803139,GAYTON,CLARENCE,C,19,,01/04/1916,,Private,Norfolk Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'2083',United Kingdom,"NORWICH CEMETERY, NORFOLK",Q. 331.,"Son of Alfred and Mary Anna Gayton, of 142, Knowsley Rd., Norwich."
2803141,GILLESPIE,FRANK,F,21,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'284',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 680.,"Son of Amelia Gillespie and the late Thomas Henry Gillespie, of Port Lincoln, South Australia. Born at Petersburg,South Australia."
2803142,GOLDSPINK,JOHN,J,36,,05/10/1919,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17169',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 167.,"Husband of A. Goldspink, of 3/4, Morris Court, Thorn Lane, Norwich."
2803145,GRAVER,FREDERICK,F,47,,09/01/1916,,Private,20th Hussars,,,,United Kingdom,'29033',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 159.,"Husband of E. E. Graver, of 5, Morris Court, Thorn Lane, Norwich."
2803147,GREEN,ARTHUR ELIJA,A E,40,,16/03/1921,,Private,Green Howards (Yorkshire Regiment),,2nd/5th Bn.,,United Kingdom,'242059',United Kingdom,"NORWICH CEMETERY, NORFOLK",39. 377.,"Son of Mr. and Mrs. Robert Oakley Green, of Norwich, husband of Lily Priscilla Woods (formerly Green), of 51, Livingstone St., Dereham Rd., Norwich."
2803148,GREEN,WILLIAM THOMAS,W T,27,,18/11/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85542',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 818.,"Formerly a constable in Norwich Police Force. Son of Louisa Emma Green, of 19, Bishop Bridge Rd., Norwich, and the late Daniel Thomas Green. Norwich Police Force."
2803149,GRIFFITHS,GEORGE SAMUEL,G S,33,,07/10/1918,,Private 1st Class,Royal Air Force,,73rd Wing Yarmouth,,United Kingdom,'233189',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 191.,"Eldest son of Mr. and Mrs. Walter Griffiths, of The Red House, Yardley, Birmingham."
2803150,HAIR,LESLIE JAMES,L J,26,,27/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'3047',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 709.,"Son of James and Alice Hair, of Waroona, Western Australia."
2803151,HALE,,S A,47,,23/04/1920,,Private,Royal Defence Corps,,52nd Protection Coy.,,United Kingdom,'24090',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 305.,"Husband of Edith E. Hale, of 26, Manchester St., Rupert St., Norwich."
2803155,HAMMOND,HENRY,H,18,,17/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,52nd Bn.,,United Kingdom,'TR/10/159211',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 195.,"Son of Mrs. Mary Ann Hammond, of 30, Hurlock St., Blackstock Rd., Finsbury Park, London."
2803156,HANNANT,ALBERT HARRY,A H,32,,31/10/1917,,Pioneer,Royal Engineers,,303rd Road Construction Coy.,,United Kingdom,'220996',United Kingdom,"NORWICH CEMETERY, NORFOLK",Z. 543.,"Son of W. J. Hannant, of Norwich; husband of Laura Hannant, of 17, Connaught Rd., Norwich."
2803157,HARE,THOMAS HENRY,T H,44,,26/08/1920,,Private,Royal Army Service Corps,Labour Corps,,ransf. to (303222) ,United Kingdom,'SS/10731',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 239.,
2803159,HARRISON,HARRY,H,22,,20/05/1916,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'3045',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 153.,"Son of Mrs. C. Harrison, of 20, Bakers Rd., St. Augustine'S, Norwich, and the late Isaac Harrison."
2803160,HARVEY,JOHN ARTHUR,J A,49,,28/03/1917,,Private,Royal Defence Corps,,52nd Coy.,,United Kingdom,'21758',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 585.,"Son of Mary Ann Harvey, of Norwich, and the late John Harvey; husband of Edith Harvey, of 8, Northcote Rd., Sprowston Rd., Norwich."
2803161,HATTON,DANIEL GEORGE,D G,21,,17/06/1915,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'3659',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 180.,"Born at Heigham. Son of Daniel and Emma Hatton, of 53, Midland St., Norwich."
2803162,HAWKINS,WILLIAM,W,44,,02/08/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/4815',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 242.,"Husband of Charlotte Hawkins, of Howland Rd., Marden, Kent."
2803163,HAYNES,EDWARD RICHARD JOB,E R J,35,,15/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7859',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 322.,"Son of Mrs. Elizabeth Haynes, of 75, Linkfield St., Redhill, Surrey. Served in the South African Campaign."
2803164,HAYWARD,JESSE WALTER,J W,26,,21/02/1917,,Pioneer,Royal Engineers,,78th Field Coy.,,United Kingdom,'85071',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 299.,"Son of Robert Hayward, of Lyng, Norwich; husband of Violet Mabel Hayward, of Lawns Lane, Carr Gate, Wakefield, Yorks."
2803165,HEMMINGS,,E,18,,23/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27519',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 529.,"Son of Mrs. Elizabeth Hemmings, of Hatherop, Fairford, Glos."
2803167,HERRELL,WILLIAM,W,40,,06/11/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,16th Bn., transf. to (434387) 661st Agricultural Coy. ,United Kingdom,'38850',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 55.,"Son of James Herrell, late of Stoke Holy Cross, Norwich; husband of E. E. Allen (formerly Herrell), of 45, Rose Valley, Unthank Rd., Norwich."
2803168,HIGHTON,GEORGE,G,19,,27/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3279',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 185.,"Son of Joseph and Emily Highton, of 8, Harrogate St., Higher Openshaw, Manchester."
2803053,BISHOP,HENRY ALFRED,H A,39,,01/02/1919,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'4363',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 588.,"Husband of Jane Bishop, of 40, Langley St., Old Palace Rd., Norwich."
2803054,BLACKMORE,,A,0,,29/08/1916,,Driver,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'37005',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 251.,
2803055,BLAKE,,H,0,,06/02/1915,,Serjeant,Royal Horse Artillery,,"""I"" Bty.",,United Kingdom,'6678',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 290.,
2803056,BLAXALL,GARNET ARTHUR,G A,23,,21/02/1921,,Private,Royal Army Service Corps,,3rd Field Bakery (Cologne),,United Kingdom,'S/9692',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 165.,"Son of Mr. A. A. and Mrs. E. M. Blaxall, of 26, New North Rd., Attleborough. His brother Ernest William Blaxall also fell."
2803057,BLYTH,WILFRED ERNEST HILL,W E H,19,,22/04/1918,,Second Lieutenant,Royal Air Force,,88th Sqdn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24 138.,"Son of Edward and Mary Blyth, of 16, Barnato St., Berea, Johannesburg, South Africa. Born at Barkley West, Kimberley."
2803059,BOOSEY,,H,0,,02/03/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (159365),United Kingdom,'88589',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 159.,
2803060,BOWTHORPE,DANIEL ALLAN,D A,22,,24/04/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Vindictive""",,United Kingdom,'J/18711',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 307.,
2803065,BREMNER,,A,0,,15/05/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2426',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 152.,
2803058,BOAST,CECIL HERBERT,C H,29,,23/05/1917,,Private,Middlesex Regiment,,22nd Bn.,,United Kingdom,'315044',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 48.,"Son of William and Sarah Boast, of Norwich; husband of Louisa Jane Boast, of 39, Harfield Rd., Newtown, Great Yarmouth."
2803061,BOYES,WILLIAM,W R,20,,13/11/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3310033',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 3.,"Son of Mrs. Clara Maud Boyes, of Milton West, Ontario."
2803062,BRAILSFORD,FRANK,F,21,,03/08/1917,,Private,Leicestershire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2245',United Kingdom,"NORWICH CEMETERY, NORFOLK",7. 292.,"Son of Walter and Fanny Brailsford, of 347, Tudor Rd., Leicester."
2803063,BRAZIER,ROBERT JOHN,R J,47,,19/02/1919,,Private,Norfolk Regiment,Labour Corps,1st Bn.,transf. to (401255) 675th H S Employment Coy. ,United Kingdom,'8023',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 189.,"Husband of Annie Elizabeth Brazier, of 28, Sun Lane, New Catton, Norwich."
2803064,BREAME,REGINALD HARRY JULIUS,R H J,20,,02/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'45488',United Kingdom,"NORWICH CEMETERY, NORFOLK",38. 587.,"Son of Harry and Jessie E. Breame, of 54, Wilford Crescent East, Nottingham."
2803066,BROOKS,ALBERT WILLIAM,A W,26,,05/03/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""P.28.""",,United Kingdom,'K/12890',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 573.,"Husband of Amelia Brooks, of 49, Mousehold St., Norwich."
2803067,BROOMAN,CHARLES WILLIAM,C W,0,,15/06/1919,,Corporal,Royal Defence Corps,,51st Coy.,,United Kingdom,'76168',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 168.,"Son of John Brooman and Maria Brooman (nee Creed), of Ropley, Hants."
2803068,BROWN,JAMES MOORE,J M,37,,13/05/1918,,Serjeant,Royal Army Medical Corps,,62nd Field Amb,,United Kingdom,'31864',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 203.,"Son of James and Hannah Matilda Brown, of Norwich."
2803069,BROWNE,FRANK,F,35,,25/07/1916,,Company Serjeant Major,Essex Regiment,,1st Bn.,,United Kingdom,'5478',United Kingdom,"NORWICH CEMETERY, NORFOLK",BB. 111.,Son of the late William Robert and Emma Sophia Browne.
2803073,BUNTING,ALBERT,A,24,,27/09/1918,,Private,East Surrey Regiment,,,Depot Bn. ,United Kingdom,'G/26387',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 200.,"Son of Mr. and Mrs. C. Bunting, of 31, Bishopgate St., Norwich."
2803075,BURDETT,ARTHUR JAMES,A J,19,,22/02/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19911',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 634.,"Son of James and Emma Jane Burdett, of 3, Quay Side, Wensum St., Norwich."
2803076,BURLINGHAM,WALTER CHARLES,W C,27,,28/07/1916,,Corporal,Norfolk Regiment,,3rd/4th Bn.,,United Kingdom,'4895',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 430.,"Husband of Rachel Eleanor Basted (formerly Burlingham), of 72, Cowgate St., Norwich."
2803077,BURR,WILLIAM JAMES,W J,28,,27/12/1918,,Private,Royal Fusiliers,Labour Corps,,ransf. to (126917) 457th Agricultural Coy. ,United Kingdom,'G/54185',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 157.,"Husband of Hilda C Burr, of 3, Chapel Lane, Queen's Rd., Norwich."
2803079,BYE,ROBERT,R,37,,02/04/1917,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'203532',United Kingdom,"NORWICH CEMETERY, NORFOLK",45. 563.,
2803080,CAMPBELL,DUNCAN,D,22,,24/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/6788',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 321.,"Son of Donald Campbell, of Kirkland Lake, Ontario, Canada; husband of Christina Campbell, of 6, Brocker, Port Voller, Stornoway, Lewis."
2803081,CAMPLING,WILLIAM JAMES,W J,19,,12/01/1918,,Private,Army Service Corps,,"No. 1 Reserve M.T. Depot, Grove Park",,United Kingdom,'DM2/1221061',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 553.,"Son of William and Minnie Campling, of 136, Sprowston Rd., Norwich."
2803084,CARTWRIGHT,HERBERT,H,27,,02/04/1915,,Private,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/7239',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 309.,"Son of John and Eliza Cartwright, of Rose Yard, St. Augustine's, Norwich."
2803086,CHAPMAN,ARTHUR,A,40,,10/09/1914,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,No. 6 Coy.,,United Kingdom,'3749',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 308.,"Son of Mr. and Mrs. Walter Chapman; husband of P. E. Chapman, of Lawn House, Carrow Rd., Norwich."
2803087,CHIPPERFIELD,ALFRED,A,19,,29/10/1918,,Private,Royal Fusiliers,London Regiment,,posted to 30th Bn. ,United Kingdom,'G/89661',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 82.,"Son of Mr. F. and Mrs. E. Chipperfield, of 142, Oak St., Norwich."