Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2755503,HACKER,JAMES M.,J M,32,,23/08/1918,,Cadet,Royal Air Force,,,,United Kingdom,'74813',Canada,SUMMERSIDE PEOPLE'S CEMETERY,,Son of the late Thomas Henry and Sarah McMillan Hacker.
2755502,GAY,HERBERT A. McK.,H A M,24,,22/11/1920,,Private,Canadian Infantry,,26th Bn.,,Canadian,'712432',Canada,SUMMERSIDE PEOPLE'S CEMETERY,P. 184. Row 5.,"Son of Stanford and Ellen Gay, of Summerside, P.E.I."
2755504,McLEOD,ALLAN R.,A R,19,,28/02/1917,,Gunner,Canadian Garrison Artillery,,,,Canadian,'747',Canada,SUMMERSIDE PEOPLE'S CEMETERY,,"Son of Neil McLeod, K.C., and Ada McLeod, of Summerside, Prince Edward Island."
2755505,RILEY,WILLIAM W.,W W,25,,11/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'444580',Canada,SUMMERSIDE PEOPLE'S CEMETERY,P. 183.,"Son of Joseph Riley, of Freetown, Prince Edward Island."
2954289,SNOW,CHARLES HARRY,C H,39,,09/02/1942,,Fusilier,"Princess Louise Fusiliers, R.C.I.C.",,,,Canadian,'F/35590',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 226. Sec. 9.,"Husband of Ruth Snow, of Summerside."
2954282,BUTTSWORTH,JOHN LEIGHTON,J L,24,,16/02/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'439948',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 224. Sec. 9.,"Son of Amos Henry and Amy Florence Buttsworth, of Wilberforce, New South Wales, Australia."
2954283,HECKBERT,EARL ALLAN,E A,24,,01/03/1947,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/59977',Canada,SUMMERSIDE PEOPLE'S CEMETERY,North Half. Plot 287.,"Son of Mr. and Mrs. Harry Heckbert, of Summerside."
2954284,KEITH,ASA HOWARD,A H,25,,20/07/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/77508',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 244. Sec. 9.,"Son of Willard A. Keith and Pearl F. Keith, of Taber, Alberta."
2954285,MOUNTAIN,WILFRED YEO,W Y,23,,26/09/1945,,Sergeant,Royal Canadian Artillery,,,,Canadian,'F/77030',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 226. Sec. 9.,"Son of Leigh and Lena Y. Mountain, of Summerside."
2954286,MURRAY,WILLIAM STRONGREN,W S,24,,20/03/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58529',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 244. Sec. 9.,"Son of Frederick A. Murray and Hulda J. Murray, of Chilliwack, British Columbia."
2954287,REEVES,RONALD WILLIAM,R W,27,,29/10/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'133983',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 244. Sec. 9.,"Son of Herbert and Fanny Reeves, of Andover, Hampshire, England."
2954288,RUDGE,CHARLES HOWARD,C H,22,,29/10/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'133986',Canada,SUMMERSIDE PEOPLE'S CEMETERY,Plot 244. Sec. 9.,"Son of Charles and Alice May Rudge, of Staveley, Derbyshire, England."
