Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899770,ALDER,SIDNEY,S,20,,28/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8175',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mr. and Mrs. W. Alder, of 17, Friars St., Oxford."
899816,BEATER,LOUIS NIEBUHR,L N,0,,13/03/1915,,Second Lieutenant,Connaught Rangers,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899890,CAMM,ALBERT G.,A G,20,,11/07/1921,,Sapper,Royal Engineers,,,,United Kingdom,'1856603',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899829,BLAKELY,WILLIAM H.,W H,38,,29/04/1917,,Regimental Serjeant Major,Connaught Rangers,,3rd Bn.,,United Kingdom,'5754',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of John F. and Ellen Blakely; husband of the late Elizabeth E. Blakely.
899887,CALLAGHAN,JOSEPH,J,0,,06/01/1916,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'10495',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900024,DRUDY,EDMUND JAMES,E J,41,,22/05/1917,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3/5416',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of John and Mary Drudy, of Cashel, Co. Tipperary; husband of Kate Drudy, of 26, Coliston Rd., Southfields, London."
900072,FORSYTH,JAMES,J,0,,23/11/1915,,Gunner,Royal Field Artillery,,29th Bty.,,United Kingdom,'101270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900115,GROGAN,JOHN,J,0,,15/07/1917,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'3657',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900193,JACKSON,WALTER JOHN,W J,26,,27/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9361',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of William T. Jackson, of 39, Abbey Rd., Belvedere, Kent."
900068,FOGARTY,MATTHEW,M,54,,13/02/1918,,Quartermaster Serjeant,Leinster Regiment,Lincolnshire Regiment,3rd Bn.,attd. 3rd Bn.,United Kingdom,'4444',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Minnie Fogarty, of 17, Balmoral Terrace, St. Luke's, Cork. "
900085,GALBRAITH,MALCOLM,M S,22,,24/10/1918,,Private,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'27840',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Only son of Mary C. Galbraith, late of Barnacrioch Farm, Kilberry, Argyll, and the late James Galbraith."
900087,GARRETT,HENRY,H,0,,18/01/1915,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'8282',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900244,LEAKER,ERNEST GEORGE,E G,0,,10/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9511',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900241,LAWLOR,WILLIAM,W,0,,01/02/1916,,Driver,Royal Field Artillery,,29th Bty.,,United Kingdom,'115428',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900437,PORTER,HENRY WILLIAM,H W,0,,29/11/1914,,Gunner,Royal Field Artillery,,67th Bty.,,United Kingdom,'69149',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of C. and M. A. Porter, of 2, Claybury Cottages, Tomswood Hill, Barkingside, Essex."
900466,RICHARDS,MARTIN,M,0,,15/06/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3403',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of I. Richards, of 31, Queen St., Dublin. "
900497,SHARPE,LEONARD,L F R,24,,27/07/1918,,Lieutenant,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Robert James and Sarah Sharpe, of West Norwood, London."
900505,SHEVLIN,JAMES,J,0,,12/09/1914,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'5697',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900531,STOKES,FRANCIS,F,28,,10/09/1914,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'10416',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. Mary Stokes, of Garden St., Ballina, Co. Mayo."
900550,THOMSON,ANDREW,A,0,,08/03/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'125977',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900614,WILLIAMS,WILLIAM EDWARD,W E,0,,29/11/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'18551',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899974,CURRAN,JAMES,J,0,,06/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10431',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900422,O'SHEA,,J,40,,21/02/1919,,Rifleman,Royal Irish Rifles,Labour Corps,1st Bn.,transf. to (680673),United Kingdom,'6532',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Mary O'Shea, of Leamnagullia, Ballyhar, Farranfore, Co. Kerry."
900430,PEVERELL,REGINALD,R,0,,28/10/1914,,Trooper,1st Life Guards,,,,United Kingdom,'2663',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899779,ANDREWS,JOSEPH,J,0,,24/04/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'91535',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899936,CONNORS,PHILIP,P,0,,02/04/1915,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'3985',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899947,CORLEY,JAMES,J,0,,28/10/1914,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'5758',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899952,COSTER,THOMAS EDMUND,T E,0,,27/10/1918,,Private,1st King Edward's Horse,,,,United Kingdom,'1083',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899960,CRAYTHORNE,ALBERT,A,0,,28/10/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1105',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mr. and Mrs. Craythorne, of 67, Larches St., Sparkbrook, Birmingham. "
900106,GREALLY,PETER,P,25,,07/05/1917,,Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'10076',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Margaret O'Brien (formerly Greally), of 6, St. Mary's Square, Cork. "
900114,GROGAN,CHRISTOPHER,C,21,,23/02/1917,,Lance Corporal,Royal Engineers,,5th Coy. London Electrical Engineers,,United Kingdom,'36363',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of P. J. Grogan, of 113, Richmond Rd., Drumcondra, Dublin."
900082,FULTON,JAMES,J,0,,02/04/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'5713',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900099,GLOVER,WILLIAM THOMAS,W T,0,,16/04/1915,,Boy,Connaught Rangers,,3rd Bn.,,United Kingdom,'10789',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900131,HARRICK,,M K,0,,12/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'46616',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900139,HAYDON,DANIEL,D,0,,11/09/1915,,Drummer,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'9798',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of J. Haydon, of Milford, Co. Carlow."
900152,HICKMOTT,DAVID,D,0,,21/06/1918,,Regimental Quartermaster Serjeant,Royal Irish Regiment,,Depot,,United Kingdom,'6279',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900217,KELLY,JOHN,J,30,,26/08/1920,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'43681',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900289,McFADYEN,NEIL,N,0,,26/11/1916,,Gunner,Royal Field Artillery,,50th Bde.,,United Kingdom,'93003',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900293,McGUIRE,JOHN,J,0,,05/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10386',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900313,MALONEY,MICHAEL,M,18,,13/08/1914,,Private,Royal Munster Fusiliers,,5th Bn.,,United Kingdom,'5889',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of M. Maloney, of Fairyhall, Montpelier, O'Brien's Bridge, Limerick."
900323,MATTHEWS,ROBERT,R,35,,07/05/1915,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Thomas Matthews; husband of Martha Ellen Matthews, of 541, 12th Street A, North, Lethbridge, Alberta."
900344,MOONEY,OWEN DAVID,O D,0,,15/07/1916,,Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'6172',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900377,MURRAY,WILLIAM,W,31,,15/06/1915,,Serjeant,Leinster Regiment,,3rd Bn.,,United Kingdom,'6481',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900399,O'CONNELL,JEREMIAH,J,0,,09/12/1914,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'5805',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Ellen O'Connell of 25 Parry House, Greenbank, Wapping, E1. "
900447,PURCELL,WILLIAM,W,0,,19/07/1915,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'10135',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900481,RUTH,,J J,0,,05/05/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'285819',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900578,WALTON,GEORGE EDWARD,G E,0,,06/07/1918,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'61656',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900591,WATKINS,FREDERICK,F,42,,07/05/1916,,Gunner,Royal Field Artillery,,29th Res. Army.,,United Kingdom,'49136',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900595,WEBBER,BRYANT RICHARD,B R,20,,27/10/1914,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9748',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Francis and Fanny Fauset Webber, of 43, Windsor St., Wolverton, Bucks."
900597,WELLS,FREDERICK,F,21,,30/10/1914,,Bugler,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9500',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. H. Wells, of 41, Alpine St., Reading."
900615,WILSON,,A,0,,09/03/1918,,Serjeant,Army Service Corps,,866th Coy.,,United Kingdom,'S/41172166',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899767,AIRY,JAMES OSWALD,J O,36,,21/07/1920,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Gladys Maud Airy, of 8, Cleveland Rd., Ealing, London."
899771,ALDRIDGE,EDWARD,E N,42,,16/04/1917,,Lance Corporal,Leinster Regiment,,3rd Bn.,,United Kingdom,'4288',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899775,ALEXANDER,RICHARD,R,26,,05/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10277',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Hugh and Mary Alexander, of 16, Savoy St., Bridgeton, Glasgow. Born at Glasgow."
899905,CASEY,,C,0,,21/04/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899884,CAFFERY,JOSEPH,J,0,,12/08/1914,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3988',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of the late P. Caffery, of Tulindaly Rd., Tuam, Co. Galway."
899942,COOPER,ALFRED HOWARD,A H,21,,18/06/1918,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'41354',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of the late Edward and Elizabeth Cooper.
899965,CROSBIE,MICHAEL,M,0,,13/09/1916,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'5779',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900021,DOYLE,WILLIAM,W,0,,17/03/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'15201',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900000,DODSON,LEONARD HARRY,L H,0,,21/09/1914,,Boy,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'10270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900020,DOYLE,WILLIAM,W,35,,25/12/1914,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'14482',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. Doyle, of 5, Earn St., Meath St., Dublin."
900104,GRAVES,ROBERT JAMES,R J,57,,28/01/1917,,Lieutenant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of R. W. Graves, F.R.C.S., and Ellen, his wife, of Gloucester."
900107,GREENE,CHARLES KENDALL,C K,0,,25/03/1916,,Captain,The Buffs (East Kent Regiment),,Cork Detention Barracks.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900110,GRIEVE,,C C,38,,02/09/1920,,Major,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,Son of W. Grieve. 
900055,FISHER,ALBERT EDWARD,A E,35,,27/10/1914,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'5630',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Mabel Maud Bennett (formerly Fisher), of Knole, Long Sutton, Somerset."
900077,FOX,HENRY,H S,0,,18/06/1920,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'45059',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900141,HAYES,,D,0,,04/08/1919,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'85746',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. Hayes, of 3, Mount Vernon Terrace, Cork."
900161,HODNETT,,L D,20,,28/02/1921,,Corporal,Royal Army Service Corps,,M.T.,,United Kingdom,'M/16638',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of John Hodnett, of 125, Well Hall Rd., Kent."
900220,KENNEDY,ARTHUR St. CLAIR,A St. C,0,,06/03/1915,,Second Lieutenant,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. M. Kennedy, of Tivoli, Limerick. "
900325,MAY,THOMAS,T,34,,23/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'7599',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900349,MORAN,JEREMIAH,J,0,,20/04/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'11842',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. J. Moran, of 3, Block, Iveagh Buildings, New Bride St., Dublin."
900360,MULLIGAN,JOHN,J,0,,12/02/1916,,Private,Leinster Regiment,,3rd Bn.,,United Kingdom,'3025',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900374,MURRAY,JOHN,J,0,,20/12/1915,,Serjeant,Connaught Rangers,,3rd Bn.,,United Kingdom,'7985',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900454,RANDALL,GEORGE FREDERICK,G F,22,,30/12/1916,,Gunner,Royal Garrison Artillery,,50th Coy.,,United Kingdom,'38322',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Fred and Lucy Ann Randall, of 8, Lenham Terrace, Old Rd., Crayford, Kent."
900510,SLOAN,JOSEPH,J,26,,02/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5867',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of George and Eliza Sloan, of Cookstown, Co. Tyrone."
900522,SOUTHGATE,,W J,29,,14/02/1919,,Corporal,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'8370',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of E. A. Davey (formerly Southgate), of R.A.F. Married Quarters, Cranwell, Lincs."
900539,TANCELL,WILLIAM EDWARD,W E,18,,21/11/1919,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'46215',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Edward and Emma Tancell, of Little Whitfield, Marstow, Herefordshire."
900570,WALL,JOHN,J,18,,11/11/1915,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'22281',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of Mrs. Elizabeth Wall, of 74, Chapel St., Dublin. "
900581,WARD,,J,18,,09/10/1920,,Private,Highland Light Infantry,,(late 77467).,,United Kingdom,'3300542',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900607,WILD,HENRY,H,34,,11/07/1920,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6127',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Husband of Nellie Florence Wild, of R.E. Married Quarters, Western Heights, Dover."
900612,WILLIAMS,THOMAS,T,0,,01/02/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'6417',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900616,WILSON,HARRY C.,H C,0,,28/07/1916,,Private,Black Watch (Royal Highlanders),,Depot,,United Kingdom,'S/3428',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
900624,WRIGHT,,M,0,,04/09/1919,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'52954',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Daughter of Mrs. E. Wright, of Sidney Lodge, Cork."
