Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2735787,JACKSON,SYDNEY,S,30,,25/08/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3658798',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,Grave F. 1681.,"Son of Humphrey Goddard Jackson and Hannah Burton Jackson; husband of Florence Jackson, of Mottram-in-Longdendale."
2735788,SEVILLE,GEORGE DEREK,G D,0,,13/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2586920',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,Grave C. 1753.,
2747480,BENNETT,JOHN,J A,0,,30/06/1917,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'161562',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,J. 982.,
2747481,GEE,ELI,E,41,,22/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15555',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,F. 272.,"Son of Joseph and Martha Gee. Born at Matley, Cheshire."
2747482,GIMSON,RUPERT,R,52,Territorial Decoration,10/03/1921,,Major,Cheshire Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,H. 1208.,Son of George Gimson.
2747483,PIMBLETT,HARRY,H,24,,20/08/1919,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17196',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,O. 784.,"Son of Tom and Matilda Pimblett, of 107, Mottram Rd., Hyde."
2747484,PITT,JACK,J,19,,07/02/1918,,Second Lieutenant,Royal Flying Corps,,46th Sqdn.,,United Kingdom,'',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,P. 1115.,Youngest son of William and Jane Pitt.
2747485,SMITH,JOHN WILLIAM,J W,23,,18/01/1921,,Private,Labour Corps,,162nd Coy.,,United Kingdom,'452593',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,O. 252.,"Adopted son of Mrs. M. A. Robinson, of Parewood House, Chisworth, Derbyshire."
2747486,WAINWRIGHT,ARTHUR,A,39,,24/02/1921,,Serjeant,Cheshire Regiment,, Depot Bn. (formerly 1st Bn.),,United Kingdom,'49120',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,L. 1320.,"Husband of Mary Jane Wainwright, of 60, Lower Market St., Broadbottom, Manchester."
2747487,WATKINSON,TOM,T,22,,11/03/1919,,Gunner,Royal Garrison Artillery,,"Clearing Office, (formerly 132nd Oxford Heavy Bty.)",,United Kingdom,'296866',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,H. 69.,"Son of Joseph and Harriet Watkinson, of 35, Simmondley Lane, Glossop, Derbyshire."
75197145,BEARD,HAROLD,H,24,,30/10/1918,,Second Lieutenant,Royal Fusiliers,,5th Bn.,,United Kingdom,'',United Kingdom,LONGDENDALE (MOTTRAM-IN-LONGDENDALE) CEMETERY,Plot C Grave F158,
