Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503699,KOLKOWSKI,ANTONI,A,27,,18/02/1944,,Plutonowy,Polish Air Force,,6 O.T.U.,,Polish,'P/792211',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 20.,
7503781,KRZYSZTOSZEK,JOZEF,J,24,,11/07/1942,,Kapral,Polish Air Force,,1 O.T.U.,,Polish,'P/783216',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec S Grave 15.,
7503900,MAKOWSKI,BRUNEN,B,26,,05/04/1943,,Kapral,Polish Air Force,,317 Sqdn.,,Polish,'P/783157',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 2.,
7503907,MALICKI,EUGENIUSZ,E,28,,19/02/1944,,Plutonowy,Polish Air Force,,6 O.T.U.,,Polish,'P/784424',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 22.,
7504344,STROZAK,RYSZARD JOZEF,R J,26,,20/11/1942,,Porucznik,Polish Air Force,,65 (R.A.F.) Sqdn.,,Polish,'P/1498',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",War Graves Plot Sec R Grave 1.,
2695864,BRIGGS,HENRY ALBERT,H A,0,,31/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'534227',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 3.,
2695868,CLARKE,REGINALD JOSEPH,R J,0,,09/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051541',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 1.,
2695863,BRICE,REGINALD EDWIN,R E,0,,12/04/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'43334',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 7.,
2695854,ANDERSON,JAMES,J,22,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92541',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 16.,"Son of William Anderson, and of Mary Anderson, of Medicine Hat, Alberta, Canada."
2695855,AUSTIN,ALBERT EDWARD,A E,19,,14/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601636',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 25.,"Son of Ernest John and Ella Rosina Austin, of Whetstone, Middlesex."
2695856,BABINGTON,WILLIAM ALFRED LESLIE,W A L,25,,02/01/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39816',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 7.,"Son of Charles Spurgeon Babington and of Grace Violet Babington, of Highland Park, Wellington, New Zealand."
2695857,BACKHOUSE,GERALD IAN DACRES,G I D,29,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400487',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 6.,"Son of Edward Littlejohn Backhouse and Cecilia Backhouse, of Malvern, Victoria, Australia."
2695858,BECHARD,LOUIS JOSEPH RAYMOND,L J R,21,,08/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/55401',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 8.,"Son of Philippe and Marie-Antoinette Bechard, of Quebec City, Canada."
2695859,BELANGER,JOSEPH LEO GERARD,J L G,21,,13/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/73758',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 13.," Son of Alfred and Edouardina Belanger, of Ste. Ursule, Province of Quebec, Canada."
2695860,BELLEW,REGINALD VICTOR WALKER,R V W,21,,16/12/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'655304',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 5.,"Son of Reginald Victor and Sarah Annis Bellew; husband of Joan Margaret Bellew, of Higher Bebington, Cheshire."
2695861,BLISS,FREDERICK JOHN,F J,27,,12/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912225',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 11.,"Son of William and Katherine Bliss; husband of Olive Phyllis Bliss, of Blackheath, London."
2695862,BOWN,BRUCE OSWALD,B O,30,,01/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413950',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 21.,"Son of Albert Henry and Edith Margaret Bown, of Hawthorn, Victoria, Australia; husband of Winifred Moore Bown, of Kew, Victoria."
2695865,BURGESS,DOUGLAS McINTOSH,D M,19,,31/01/1942,,Pilot Officer,Royal Canadian Air Force,,1 C.O.T.U.,,Canadian,'J/5913',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 7.,"Son of Charles H. Burgess and Ella H. Burgess, of Port Credit, Ontario, Canada."
2695866,CALVER,WILLIAM JOHN,W J,32,,31/05/1943,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44751',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 12.,"Son of Frederick Alfred and Annie Calver, of Harwich, Essex; husband of Mary Calver, of Parkeston, Harwich."
2695867,CARR,JONATHAN,J,23,,21/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Larch.,,United Kingdom,'LT/JX 185283',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. C. Grave 5.,"Son of John and Mary M. Carr, of Silloth."
2695869,CLEWORTH,STANLEY FRANKLIN,S F,19,,27/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27208',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 18.,"Son of Charles Warburton Ingle Cleworth and Ethel May Cleworth, of Toronto, Ontario, Canada."
2695870,DACOMBE,CHARLES THOMAS,C T,27,,28/07/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'43199',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 19.,"Son of Charles John and Evelyn Dacombe; husband of Dorothy Justina Dacombe, of Letchworth, Hertfordshire."
2695871,DEMPSEY,ERNEST ANTHONY,E A,21,,06/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494695',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 24.,"Son of John and Winifred Emma Dempsey; husband of Pamela Sheila Joan Dempsey, of Newton, Chester."
2695872,DERBYSHIRE,GEORGE EDWARD,G E,33,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102185',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 17.,"Son of George Herbert and Elsie Annie Derbyshire; husband of Thelma Marguerite Derbyshire, of Willows, Saskatchewan, Canada."
2695873,DICKINSON,HAROLD,H,26,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056292',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 22.,"Son of Arthur and May Dickinson, of Hyde Park, Leeds, Yorkshire."
2695874,FAULDER,WALTER,W,0,,11/09/1945,,Driver,Royal Engineers,,,,United Kingdom,'2125840',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. N. Grave 21.,"Son of Catherine Faulder, of Silloth."
2695875,GODFREY,THOMAS ROBINETTE,T R,28,,18/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6171',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 11.,"Son of John Milton Godfrey and Lily Connon Godfrey, of Port Credit, Ontario, Canada."
2695876,GORDON,COLIN ALEXANDER JAMES,C A J,22,,20/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105170',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 27.,"Son of Peter Colin and Gertrude Mabel Gordon, of Plattsville, Ontario, Canada."
2695877,JENNER,EDWARD GEORGE,E G,22,,08/02/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78631',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 10.,"Son of George and Lillian Aileen Jenner, of Goderich, Ontario, Canada."
2695878,KINCHIN,LEONARD THOMAS,L T,31,,08/10/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78405',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 5.,"Son of Charles William Kinchin, and of Gladys Deborah Kinchin, of Belmont, Wantage, Berkshire."
2695879,KNIGHT,EDWIN OMER,E O,21,,01/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414574',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 19.,"Son of William George and Annie Knight, of Oxley, Queensland, Australia."
2695880,LANDER,OSWALD JOHN,O J,26,,16/09/1944,,Flying Officer,Royal Air Force,,,,United Kingdom,'55093',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 28.,"Son of John and Jane Ann Lander; husband of Muriel Winifred Lander, of Bristol. F.R.M.S. (Canada)."
2695881,LARSEN,LOUIS BRIAN EUGENE,L B E,23,,28/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922979',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 17.,Son of Louis Wilton Larsen and Olga Rachel Larsen. of Carlisle.
2695882,LAWTON,RICHARD WOFFENDALE,R W,24,,17/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72939',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 3.,"Son of Richard Woffendale Lawton and Mabelle A. Lawton, of Saint John, New Brunswick. Canada."
2695883,LOUDEN,OWEN ERNEST DUDLEY,O E D,18,,27/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427044',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 16.,"Son of John Frederick and Elsie Louden, of Hamilton, Auckland, New Zealand."
2695884,LUKE,ROBERT GILLESPIE,R G,23,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400722',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 4.,"Son of Walter Andrew and Lois Ernestine Luke, of Caulfield, Victoria, Australia."
2695885,McKENZIE,ROBERT DOUGLAS,R D,22,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/85969',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 18.,"Son of Robert W. McKenzie and of Adeline G. McKenzie, of Clinton, Ontario, Canada."
2695892,RICHARDSON,DENIS JOHN,D J,0,,08/02/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6134',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 9.,
2695901,THOMAS,DAVID,D,0,,18/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916123',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 13.,
2695908,WYMER,GEOFFREY BASIL TEMPLE,G B T,0,,31/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382991',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 6.,
2695886,McQUALTER,MAX STANLEY,M S,21,,27/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413014',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 4.,"Son of Charles Stanley and Haidee Ellen McQualter, of Kirribilli, New South Wales, Australia."
2695887,MacRAE,ALEXANDER IVER,A I,28,,31/05/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16366',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 10.,"Son of John M. MacRae and Jennie MacRae, of Maxville, Ontario, Canada."
2695888,MANN,DENIS GEORGE,D G,22,,28/06/1943,,Flying Officer,Royal New Zealand Air Force,Royal Air Force,,attd.,New Zealand,'401211',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 14.,"Son of Albert Edward and Ruth Mary Mann, of Wanganui, Wellington, New Zealand."
2695889,O'DONNELL,COLIN,C,24,,11/08/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402168',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 21.,"Son of Herbert Henry and Elsie Martha O'Donnell, of Swansea, New South Wales, Australia."
2695890,PARRISH,EARLE DOUGLAS,E D,23,,21/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77526',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 3.,"Son of Vernon W. Parrish and Margaret A. Parrish, of Medicine Hat, Alberta, Canada."
2695891,PUUSEPP,HAROLD,H,20,,28/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402452',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 5.,"Son of Peter and Emilie Puusepp, of Bondi, New South Wales, Australia."
2695893,RING,CYRIL,C,21,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384726',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 17.,"Son of John Richard and Caroline Matilda Ring, of Finchley, Middlesex."
2695894,RYAN,LEO FRANCIS,L F,28,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'416368',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 9.,"Son of William Francis and Marion Teresa Ryan, of Rose Park, South Australia."
2695895,SAGE,WILLIAM BRUCE,W B,19,,04/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/105629',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 19.,"Son of William Godfrey and Sadie Violenta Sage, of Lacombe, Alberta, Canada."
2695896,SANDBERG,THEODORE,T,27,,13/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24115',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 26.,"Son of Olaf Peter and Anna Maria Sandberg, of Murilla, Ontario, Canada."
2695897,SAWYER,COLWYN WILLIAM REEVES,C W R,23,,12/04/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'41212',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 9.,"Son of Frederic William Campion Sawyer and Winifred Ethel Sawyer; nephew of Mercedes Longstaff, of Balcombe, Sussex."
2695898,SHELDON,JACK,J,24,,06/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'173551',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S.4. Grave 12.,"Son of Frank Horace and Louise Sheldon, of Leeds Yorkshire."
2695899,SUTHERLAND,JOHN THOMAS,J T,24,,31/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421474',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 8.,"Son of William Bain Sutherland and Hilda Sutherland, of Culcairn, New South Wales, Australia."
2695900,TAYLOR,MERVYN CHARLES,M C,27,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403452',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 12.,"Son of Lilian Beatrice May Taylor, of East Maitland, New South Wales, Australia."
2695902,THOMPSON,WILLIAM BASIL CHEALE,W B C,21,,01/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16171',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 23.,"Son of Mr. and Mrs. William Cheale Thompson; husband of Doris Georgina Thompson, of North Finchley, Middlesex."
2695903,VOTRUBA,BOHUMIL,B,0,,06/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'787435',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 13.,Of Czechoslovakia.
2695904,WARD,ARTHUR ROBERT,A R,0,,10/07/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906836',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 1.,
2695905,WEARNE,DOUGLAS JOHN,D J,22,,04/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408544',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 11.,"Son of William Charles and Irene S. Wearne, of Echuca, Victoria, Australia."
2695906,WHATLEY,WILLIAM DENMAN,W D,20,,26/04/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'44199',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. S. Grave 14.,"Son of Norman and Norah Radley Whatley, of Oxford. His brother John Whatley also fell."
2695907,WHITBOURNE,ARTHUR ERNEST,A E,23,,16/07/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400164',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. P. Grave 15.,"Son of James Thomas Arthur and Jessie McLaws Whitbourne, of Kyabram, Victoria, Australia."
2695909,ZURBRIGG,FRANKLIN CHARLES,F C,25,,13/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/116656',United Kingdom,"SILLOTH (CAUSEWAYHEAD) CEMETERY, HOLME LOW",Sec. R. Grave 15.,"Son of Charles E. Zurbrigg and Selma Marie Zurbrigg, of Lucan, Ontario, Canada."
