Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449937,ROGERS,JAMES EDWARD,J E,0,,11/07/1941,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'4040057',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10326.,
2449905,MORRIS,HOWARD FISHER,H F,19,,30/07/1942,,Lance Corporal,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10522.,
2449927,PROUD,GEORGE WILLIAM,G W,0,,01/02/1942,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1509371',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. C. of E. Grave 04791.,
2449928,PROUD,LESLIE GEORGE,L G,0,,03/07/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'642676',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10445.,
2449846,HARPER,GRANVILLE,G,21,,30/11/1940,,Gunner,Royal Artillery,,"58 Bty., 50 Lt. A.A. Regt.",,United Kingdom,'1512185',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 12 157.,"Son of Thomas and Isabella Harper, of Birmingham."
2449848,HAYES,FREDERICK SHERWIN,F S,37,,19/09/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'1180956',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 141. Grave 03558.,"Husband of Clara Hayes, of Saltley, Birmingham."
2449850,HAYWOOD,ARTHUR LEONARD,A L,21,,13/12/1942,,Artificer Electrical 5th Class,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'C/MX.68887',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11450.,"Son of Arthur Harold and Jennie Haywood, of Kingstanding, Birmingham."
2449855,HILL,FREDERICK,F,24,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357289',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 64. Grave 8005.,"Son of Harold Michael and Elizabeth Gartshore Hill, of Aston, Birmingham."
2449857,HODGSON,JAMES BIRD,J B,20,,11/03/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1991859',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10421.,"Son of James and Edith Mabel Hodgson, of Perry Bar, Birmingham."
2449858,HOOD,FREDERICK MORRIS,F M,47,,06/07/1940,,Lieutenant,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'119183',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10529.,"Husband of Lucie May Hood, of Handsworth, Birmingham."
2449859,HOOPER,JOHN WALTER,J W,0,,01/03/1942,,Volunteer,Home Guard,,22nd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55475.,
2449944,RUSTON,EDWARD,E,32,,14/08/1940,,Gunner,Royal Artillery,,378 Bty. 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.,,United Kingdom,'5106320',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10527.,"Son of Edward and May Ruston, of Birmingham; husband of Lydia Rose Ruston, of Aston, Birmingham."
2449945,SAYER,ARTHUR,A,23,,23/02/1945,,Signalman,Royal Navy,,H.M.S. Mercury.,,United Kingdom,'P/JX232802',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10516.,"Son of Arthur and Pearl Sayer; husband of Marian Sayer, of Kingstanding, Birmingham."
2449946,SHACKLEFORD,SYDNEY,S,0,,12/08/1942,,Marine,Royal Marines,,,,United Kingdom,'PY/X104552',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 24176.,
2449947,SHAW,ROY JOHN,R J,0,,28/08/1942,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 201. Grave 30447.,
2449948,SKIVINGTON,GEORGE LESLIE,G L,42,,02/01/1947,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'779821',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 79. Grave 56915.,"Son of George Henry and Elizabeth M. Skivington; husband of Dorothy Hume Skivington, of Great Barr, Birmingham."
2449949,SMALLMAN,CYRIL RUPERT,C R,0,,18/03/1946,,Marine,Royal Marines,,,,United Kingdom,'PLY/X114925',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 117. Grave 19121.,
2449930,RANDALL,FRANK WILLIAM,F W,24,,01/06/1940,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7349709',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10398.,"Son of William and Edith Anne Randall, of Handsworth, Birmingham. F.B.O.A."
2449932,ROBERTS,ETHELBERT EDWIN,E E,21,,26/09/1941,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2020403',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10324.,"Son of Edwin Benjamin and Ada Roberts, of Nechells, Birmingham."
2449955,SMITH,THOMAS EDWARD,T E,25,,18/08/1945,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5437009',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9728.,"Son of Thomas H. Smith and Lily Smith, of Stockland Green, Birmingham."
2449956,SPINKS,ALBERT JOHN,A J,19,,27/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817740',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11468.,"Son of Albert and Lilian Annie Spinks, of Short Heath, Birmingham."
2449957,STEELE,BERNARD,B,18,,27/02/1942,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5126990',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 119. Grave 16209.,"Son of John William and Kate Steele, of Aston, Birmingham."
2449979,WOOD,WILLIAM,W,28,,01/02/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1416907',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10371.,"Son of Edward and Bertha Wood; husband of Minnie Wood, of Lozells, Birmingham."
2449980,WRIGHT,HENRY JOHN,H J,23,,29/09/1943,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968246',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10819.,"Son of John and Sarah Elizabeth Wright, of Aston, Birmingham."
2449922,PRESTON,GORDON,G,22,,31/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338297',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9804.,"Son of Frederick George and Edith Gertrude Preston, of Sutton, Surrey."
2449770,BAILEY,STANLEY FREDERICK,S F,21,,01/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14740198',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9652.,"Son of Elizebeth Bailey, of Handsworth, Birmingham."
2449772,BAKER,DENNIS,D,19,,20/02/1945,,Private,General Service Corps,,,,United Kingdom,'14910249',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 38978.,"Son of Ada Baker, of Birmingham."
2449773,BARBER,FREDERICK JOHN,F J,24,,25/12/1941,,Lance Bombardier,Royal Artillery,,71 H.A.A. Regt.,,United Kingdom,'1534388',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 156. Grave 39902.,"Husband of Mary Lilian Barber, of Handsworth, Birmingham."
2449774,BARMER,BERTIE,B,55,,03/09/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13111138',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11486.,"Son of Joseph and Sarah Barmer; husband of Ellen Barmer, of Kingstanding, Birmingham."
2449775,BAXTER,RALPH EDWARD,R E,20,,14/10/1945,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'C/KX555072',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39475.,"Son of Thomas Henry and Ada Mary Baxter, of Alum Rock, Birmingham."
2449776,BAXTER,RAYMOND GEORGE,R G,19,,06/10/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2603098',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10518.,"Son of Alfred George and Daisy Elizabeth Baxter, of Small Heath, Birmingham."
2449777,BEDDOWS,HENRY GEORGE,H G,20,,25/01/1944,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14265873',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 73. Grave 24877.,"Son of Arthur and Alice Beddows, of Birmingham."
2449778,BELL,DANIEL HUBERT,D H,37,,10/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'2182687',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 11676.,"Son of Hubert Alexander and Daisy Bell, of Walthamstow, Essex; husband of Annie Elizabeth Bell, of Bordesley Green East, Birmingham."
2449779,BENNETT,ALBERT,A,32,,30/04/1942,,Private,Royal Warwickshire Regiment,,13th Bn.,,United Kingdom,'5121170',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 42. Grave 5837.,"Son of Arthur and Rose Caroline Bennett, of Birmingham, husband of Ivy Doris Bennett, of Small Heath, Birmingham."
2449780,BENNETT,WILLIAM JOHN BOWLES,W J B,23,,06/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/137695',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10351.,"Son of John James Bennett and Martha Jane Bennett, of Markdale, Ontario, Canada."
2449781,BENWELL,HENRY EDWARD,H E,19,,16/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2221864',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 208. Grave 45879.,"Son of Albert Edward and Rose Benwell, of Birmingham."
2449782,BERRY,MAURICE JOSEPH,M J,18,,22/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,5003 Airfield Construction Sqdn.,,United Kingdom,'3032196',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10520.,"Son of Joseph and Alice Berry, of Erdington, Birmingham."
2449783,BERRY,RAYMOND MILES,R M,21,,21/10/1943,,Guardsman,Grenadier Guards,,"The King's Coy., 1st Bn.",,United Kingdom,'2622462',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10890.,"Son of George Miles Berry and Fanny Berry, of Kingstanding, Birmingham."
2449784,BIRD,ALBERT JOHN,A J,21,,24/09/1943,,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5125787',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 83. Grave 25366.,"Son of Albert E. C. Bird and Jessie A. Bird, of Lozells, Birmingham."
2449785,BISHOP,KENNETH WILLIAM,K W,22,,31/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'126766',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 44. Grave 22974.,"Son of Walter S. Bishop and Violet E. Bishop, of Erdington, Birmingham."
2449786,BISSELL,JOHN,J,28,,22/10/1946,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5110864',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 119. Grave 16299.,"Son of William and Ada Bissell, of South Yardley, Birmingham."
2449787,BLAKEMORE,NORMAN,N,35,,02/08/1942,,Private,South Staffordshire Regiment,,30th Bn.,,United Kingdom,'5259006',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53598.,"Husband of Ivy E. Blakemore, of Balsall Heath, Birmingham."
2449788,BLENCOWE,JOHN T.,J T,21,,22/12/1943,,Able Seaman,Royal Navy,,H.M. Boom Defence Vessel 42.,,United Kingdom,'P/SSX32128',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10443.,"Son of Thomas John and Doris May Blencowe, of Birmingham."
2449790,BRADSHAW,CHARLES HENRY,C H,39,,03/06/1942,,Lance Serjeant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'5383936',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23616.,"Son of John Henry and Florence May Bradshaw, of Birmingham."
2449791,BROOKES,ALFRED CHARLES,A C,25,,11/10/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 95. Grave 10557.,"Son of Alfred and Ellen Brookes, of Aston, Birmingham."
2449792,BROWN,JOHN ERNEST,J E,25,,29/10/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Sec.,,United Kingdom,'6711953',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,"Son of John Kenneth and Kathleen Emily Brown; husband of Olive Mary Brown, of Allesley."
2449793,BURKE,HAROLD MICHAEL,H M,28,,31/10/1943,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5119871',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39515.,"Son of Harry and Nellie Margaret Burke, of Handsworth, Birmingham."
2449794,BUSHELL,SIDNEY SAMUEL,S S,22,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437036',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 12298.,"Son of William George and Mary Jane Bushell, of Aston, Birmingham."
2449797,CLARKE,HARRY HAWKINGS,H H,22,,12/06/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Jackdaw.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10521.,"Son of Thomas and Minnie Clarke, of Great Barr, Birmingham."
2449798,CLARKE,WILLIAM,W,29,,02/02/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5111861',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9767.,"Son of Samuel and Alice Beatrice Clarke, of Birmingham; husband of Marie Ann Esther Clarke, of Kingstanding, Birmingham."
2449799,COLLETT,ALBERT EDWARD,A E,20,,21/04/1945,,Sapper,Royal Engineers,,89 Field Coy.,,United Kingdom,'14326077',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 12318.,"Son of Herbert and Emily Collett, of Kingstanding, Birmingham."
2449800,COLLINS,HAROLD FRANCIS,H F,0,,28/03/1945,,Able Seaman,Royal Navy,,H.M.S. Elfin.,,United Kingdom,'P/SSX36283',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 37. Grave 8305.,"Son of Harry and Rebecca Collins, of Lozells, Birmingham."
2449801,COMLEY,HARRY HELTON,H H,32,,09/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'4921908',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 37. Grave 8334.,"Son of Harry Helton Comley and Emily Louisa Comley, of Birmingham; husband of Freda Mirmie Comley, of Aston, Birmingham."
2449802,COOK,JOHN,J,26,,07/08/1944,,Able Seaman,Royal Navy,,H.M.S. Roxborough.,,United Kingdom,'C/JX178102',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10346.,"Son of James and Leah Cook; husband of Frances Ada Cook, of Nechells, Birmingham."
2449803,COOKSEY,THOMAS,T,38,,25/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2029280',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11736.,"Son of Thomas and Eliza Cooksey, of Birmingham, husband of Constance Mary Cooksey, of Perry Common, Birmingham."
2449804,COOPER,CHARLES FREDERICK WILLIAM,C F W,27,,15/05/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'829342',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10442.,"Son of Herbert and Minnie Cooper; husband of Kathleen Cooper, of Vauxhall, Birmingham."
2449806,CRAWFORD,JOHN FERGUSON,J F,0,,12/07/1941,,Gunner,Royal Artillery,,"379 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1706226',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45982.,"Son of Andrew and Agnes Crawford; husband of Mabel Crawford, of Nechells, Birmingham."
2449807,DAINTY,JOSEPH,J,39,,22/03/1941,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5123229',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,"Son of Joseph and Sally Dainty; husband of Elizabeth Dainty, of Parade, Birmingham."
2449808,DALE,ARTHUR,A,0,,15/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1206638',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 111722.,"Son of Thomas Reuben and Rachel Ellen Dale, of Saltley, Birmingham."
2449810,DAVIS,ARTHUR JOHN,A J,36,,28/12/1944,,Gunner,Royal Artillery,,,,United Kingdom,'5104143',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 207. Grave 45869.,"Son of Mr. and Mrs. John Davis, of Birmingham; husband of Eileen Barbara Davis, of Hockley, Birmingham."
2449811,DAVIS,ARTHUR REGINALD,A R,17,,30/07/1942,,Corporal,Home Guard,,23rd Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10522.,"Son of John Percy and Lily Davis, of Aston, Birmingham."
2449813,DEAN,RONALD,R,25,,19/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,285 Sqdn.,,United Kingdom,'937256',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10395.,"Son of Frederick and Isabella Dean, of Aston, Birmingham."
2449843,HALL,STANLEY HERBERT,S H,23,,18/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1513732',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 112. Grave 14943.,"Son of George Henry and Elsie Emma Hall, of Hockley, Birmingham."
2449963,TERRY,JOHN JOSEPH,J J,0,,11/10/1940,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5670126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0716.,
2449853,HEMMING,ARCHIBALD,A,0,,03/08/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17211',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,
2449854,HEWITT,FREDERICK WILLIAM,F W,31,,20/10/1940,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'819339',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10524.,
2449901,MOORE,PAUL GREGORY,P G,0,,13/05/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1876158',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 151. Grave 38810.,
2449837,GRAY,SAMUEL HERBERT,S H,0,,30/06/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037913',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10418.,
2449842,HALL,ALBERT,A,0,,04/06/1940,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5435309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10398.,
2449891,LOONE,DAVID,D,0,,15/05/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13018176',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 43. Grave 6101.,
2449885,LEONARD,GEORGE,G,0,,17/11/1940,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5111126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 119. Grave 016654.,
2449896,MARSHALL,RICHARD GEORGE,R G,0,,22/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Joint Grave 9930.,
2449899,MELLING,CLIFFORD PRITCHARD,C P,45,,12/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/200631',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0665.,
2449830,GARVEY,LEONARD ARTHUR,L A,26,,30/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,41 Sqdn.,,United Kingdom,'740340',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10373.,"Son of Andrew Joseph and Sarah Ann Garvey, of Erdington, Birmingham."
2449873,JONES,HORATIO NELSON,H N,42,,26/03/1943,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5115797',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 146. Grave 035952.,"Husband of Agnes Mary Jones, of Birmingham."
2449877,KEMP,FREDERICK WILLIAM,F W,0,,19/03/1945,,Private,Army Catering Corps,,,,United Kingdom,'14718270',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Grave 9766.,
2449881,KIRBY,THOMAS JAMES,T J,0,,10/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5117664',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39047.,
2449871,JONES,ALVA,A,40,,24/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1141043',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35204.,"Son of Frank and Ellen Jones, of Nechells, Birmingham."
2449942,RUSSELL,LEONARD,L,32,,20/01/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258398',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11411.,"Son of Arthur Albert and Mary Ann Russell, of Birmingham; husband of Annie Russell, of Vauxhall, Birmingham."
2449943,RUSSON,GEORGE ALBERT,G A,35,,03/02/1941,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5120862',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10350.,"Son of Mr. and Mrs. William Henry Russon, of Birmingham."
2449875,KEFFORD,WILLIAM ERNEST,W E,25,,31/05/1946,,Private,North Staffordshire Regiment,,,,United Kingdom,'11414943',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 115. Grave 18203.,"Son of William and Alice Madeline Kefford, of Birmingham; husband of Violet Ruby Kefford, of South Yardley, Birmingham."
2449879,KIDGELL,ALBERT VICTOR,A V,19,,05/02/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Worcester.,,United Kingdom,'P/JX362869',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10803.,"Son of Alfred Victor and Elsie Kidgell, of Small Heath, Birmingham."
2449880,KIRBY,JOHN THOMAS FREDERICK,J T F,48,Military Medal,27/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'2186552',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32184.,"Son of John Thomas Kirby and Syntrica Kirby, of Birmingham; husband of Rosa Kirby, of Saltley, Birmingham. Served in the 1914-18 War."
2449882,LAWRENCE,,F G,24,,23/03/1941,,Volunteer,Home Guard,,37th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 25. Grave 23511.,"Son of George and May Lawrence, of Washwood Heath, Birmingham; husband of Ida Dorothy Lawrence."
2449887,LIGHT,ALFRED CHARLES,A C,39,,12/11/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Active.,,United Kingdom,'D/SS121104',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 114. Grave 18508.,"Son of Henry and Annie Light; husband of Gertrude May Light, of Great Barr, Birmingham."
2449890,LOCKLEY,RICHARD THOMAS,R T,44,,20/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'292810',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10519.,"Husband of Beatrice Lockley, of Aston, Birmingham."
2449929,PUGH,DORA CECELIA,D C,20,,11/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/102042',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 42. Grave 5828.,"Daughter of James and Alice Pugh, of Birmingham."
2449931,RAYBOULD,HORACE LEONARD,H L,36,,23/01/1947,,Able Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX304408',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 149. Grave 32058.,"Son of Harry William Lenard and Emma Raybould, of Birmingham; husband of Lydia Edith Raybould, of Kingstanding, Birmingham."
2449933,ROBERTS,JAMES,J,38,,25/08/1945,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5103387',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 152. Grave 39408.,"Son of Thomas and Clare Roberts; husband of Daisy Roberts, of Short Heath Birmingham."
2449934,ROBERTS,JOHN,J,23,,02/07/1941,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571539',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 96. Grave 12096.,"Son of William Edward and Ada Roberts, of Pype Hayes, Birmingham."
2449938,ROPER,NORMAN VICTOR,N V,36,,03/03/1945,,Petty Officer,Royal Navy,,H.M.S. President III (M.V. King Edgar (London)),,United Kingdom,'C/JX238082',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 83. Grave 25362.,"Husband of Ann Roper, of New Oxott, Sutton Coldfield."
2449826,FLOREY,WILLIAM,W,0,,13/09/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1678560',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 80. Grave 10826.,
2449974,WILKINS,RICHARD ERNEST,R E,25,,30/10/1942,,Gunner,Royal Artillery,,169 Bty. 60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'1680457',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10347.,"Son of Elsie Wilkins, and stepson of W. Sedgley, of Birmingham; husband of D. V. Wilkins."
2449977,WILSON,KENNETH,K,18,,02/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'14031503',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 111. Grave 55542.,"Son of William and Minnie Wilson, of Witton, Birmingham."
2449978,WILSON,KENNETH ARTHUR,K A,21,,23/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219671',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 71. Grave 14485.,"Son of Arthur and Edith Ann Wilson, of Erdington, Birmingham."
2449908,MOULSDALE,LEONARD,L,24,,23/06/1941,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5496791',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Coll. grave 9692.,"Son of Mrs. E. Moulsdale, of Birmingham."