Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563826,BIRSS,JAMES ALEXANDER,J A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5026',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563838,BROAD,ERIC WALTER,E W,0,,15/06/1944,,Able Seaman,Royal New Zealand Navy,,H.M.S. Mourne,,New Zealand,'6667',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,Son of Mrs. A. Broad of Waihi.
2563858,CAMPBELL,WILLIAM ARTHUR,W A,0,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1126',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563857,CAMPBELL,DAVID COLIN,D C,19,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'1937',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Colin and Gladys Campbell, of Wairoa, Hawke's Bay."
2563948,HERROLD,JOHN DEAN,J D,22,Distinguished Service Cross,26/04/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of John Henry and Enid Holmes Herrold, of Rotorua."
2563989,MACAULEY,DESMOND GILL,D G,0,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'63',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,
2564065,REID,JOHN ROBERT,J R,0,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2071',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2564068,RICHARDSON,JOHN,J,0,,14/05/1941,,Steward,Royal New Zealand Navy,,H.M.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563871,CLARK,RONALD HAYDEN CHARLES,R H C,0,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1467',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563875,COLLINS,THOMAS,T,22,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1352',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563837,BRIDGE,WILFRED,W,18,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'2970',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Charles Tomas and Fanny Walsham Bridge, of Wellington City."
2563806,ANDERSON,WILLIAM JOHN,W J,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1872',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of John Ernest and Charlotte May Anderson, of Mission Bay, Auckland."
2563807,ANDREW,NORMAN ROSS,N R,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3760',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Charles Thomas and Lily Magdalean Andrew, of Akatarawa, Hutt Valley."
2563828,BLACK,JOHN ROSS,J R,21,,07/07/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,1839 Sqdn. H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John and Johanna Black (nee Ross), of Middlemarch, Otago."
2563830,BLACKLEY,JAMES BERNARD ERIC,J B E,21,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1676',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of James and Matilda Blackley, of Masterton, Wairarapa."
2563832,BOAZ,ERNEST GEORGE,E G,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5451',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Ernest George and Mary Evelyn Boaz, of Riccarton, Canterbury."
2563833,BOOTSMA,JOSEPH JAMES ALBERT,J J A,21,,04/03/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3632',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John Henry and Ivy May Bootsma, of Auckland City."
2563836,BRANDON,TREVOR JOHN,T J,21,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8613',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Francis Trevor and Mary Ann Brandon, of Birkenhead, Auckland."
2563841,BROWN,ALAN HAMILTON,A H,25,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2370',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Andrew Hamilton Stobo and Alice Euphemia Brown (nee Duncan), of Invercargill, Southland."
2563801,ADAMS,RUSSELL BYERS,R B,21,,01/09/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Jubilee Arthur and Jessie Hepzibeth Adams, of New Brighton, Canterbury."
2563803,ALEXANDER,BRUCE,B,0,,13/03/1943,,Petty Officer Radio Mechanic,Royal New Zealand Navy,,,,New Zealand,'3966',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Robert Walter and Jessie Alexander (nee Lauchlen), of Wellington City."
2564134,WAUGH,JAMES ALEXANDER,J A,24,,11/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,807 Sqdn. H.M.S. Hunter.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Evelyn Waugh, of Epsom, Auckland City."
2564136,WEBB,JOHN FENNER,J F,26,,29/01/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Thomas Frederick and Annie May Webb (nee Fenner), of Christchurch, Canterbury."
2564137,WEBBER,ALEXANDER DAVID RICHMOND,A D R,20,,15/11/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Avenger,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Edward Henry and Elena Alicia Webber, of Tarakohe, Nelson."
2564139,WESTCOTT,ERNEST,E,32,,13/07/1943,,Engine Room Artificer 3rd Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1871',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Albert Ernest and Gertrude Westcott (nee Thompson); husband of Flora Elizabeth Westcott (nee McConnachie), of Dunedin, Otago."
2564141,WHITE,WILLIAM BRIAN,W B,24,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1585',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Albert Edward and Olive White (nee Hartley), of Lower Hutt."
2564144,WILLIAMS,FRANCIS HAROLD,F H,22,,04/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M. Motor Minesweeper 51,,New Zealand,'3144',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Robert and Ada Williams, of Tawa Flat, Wellington."
2564146,WILLIAMSON,NORMAN GEORGE,N G,0,,22/10/1943,,Leading Radio Mechanic,Royal New Zealand Navy,,H.M.S. Hurworth,,New Zealand,'4719',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of George and Maud Williamson, of Invercargill, Southland; husband of Helen Margaret Williamson, of Gladstone, Invercargill."
2564039,PARKER,GODFREY HUDSON,G H,23,,05/07/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Dipper,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Algernon James and Alice Parker, of Gonville, Wanganui."
2564042,PATON,THOMAS BARRYMORE,T B,28,,01/11/1942,,Petty Officer Stoker,Royal New Zealand Navy,,,,New Zealand,'1308',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Edward John and Isabella Catherine Paton (nee Munro), of Mangaweka, Rangitikei."
2564044,PATTERSON,SAMUEL JAMES STEWART,S J S,25,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1156',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Arthur John and Margaret Ellen Patterson, of St. Heliers Bay, Auckland."
2564046,PEARCE,ARTHUR LESLIE,A L,21,,27/01/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Urley,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of William Percival and Daisy Elizabeth Pearce, of Avonside, Christchurch, Canterbury."
2564048,PENNINGTON,FRANK ATHOL JOSEPH,F A J,27,Distinguished Service Cross and Bar,24/04/1944,,Lieut-Commander (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Ernest Edward and Grace Ann Pennington, of Karori, Wellington."
2564050,PERRY,RONALD JAMES,R J,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7433',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Fleming Redman and Miriam Cecilia Perry, of Dunedin, Otago."
2564051,PERRY,WILLIAM GERALD,W G,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3600',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of George Alfred and Mary Perry, of Lower Hutt."
2564052,PETER,WILLIAM JAMES,W J,21,,09/04/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Hermes,,New Zealand,'2893',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William and Alice Peter, of North Balclutha, Otago."
2564053,PETHERICK,JAMES DOUGLAS,J D,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7364',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Charles Edward and Carrie Ada Petherick, of Dunedin, Otago."
2564054,PICKARD,JOHN ALLNUTT,J A,24,,26/06/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of John and Rosa Pickard (nee Gaskell), of Invercargill, Southland."
2564055,PIGGIN,STIRTEVANT FREDERIC,S F,24,,01/05/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Punjabi,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Stirtevant and Agnes May Piggin, of Papatoetoe, Auckland."
2564063,REEVES,JOHN HENRY,J H,20,,01/05/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of George Frederick and Elizabeth Wilkins Reeves (nee Kaye), of Haumoana, Hawke's Bay."
2564067,RICHARDSON,ARCHIBALD RONALD,A R,27,Mentioned in Despatches,24/08/1944,,Lieut-Commander (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William and Agnes Richardson, of Gisborne, Auckland; husband of Sheila Margaret Richardson, of Ottery St. Mary, Devon, England."
2564069,RILEY,BERNARD DOUGLAS,B D,29,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'999',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Husband of Louise Agnes Riley, of Glastonbury, Somerset, England."
2564070,RILEY,JOHN TURTON,J T,20,,07/11/1944,,Signalman,Royal New Zealand Navy,,H.M.L.S.T. 420,,New Zealand,'1954',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of John William and Muriel Riley (nee Turton), of Valetta, Canterbury."
2564072,ROBSON,CHARLES ERIC,C E,23,,20/07/1944,,Able Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'6445',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Charles and Gertrude Robson, of Palmerston North."
2564075,ROLSTON,RAYMOND ALAN,R A,20,,13/07/1943,,Leading Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1620',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Charles and Isabel Rolston; husband of Ruby Lavinia Rolston, of Auckland City."
2564077,ROTHWELL,RALPH LAXON,R L,0,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'2426',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2564061,RAPER,ALLAN STANLEY,A S,18,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1619',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Stanley and Ruby Ellen Raper, of Featherston, Wairarapa."
2564058,PURKIN,LEON,L,25,,14/05/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Puriri,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Cyryll and Mary Purkin, of Epsom, Auckland."
2564080,ROY,JAMES HENRY ROBERT,J H R,22,,14/02/1943,,Ordinary Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Sanda,,New Zealand,'4852',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of James Alexander McLean and Margaret Davina Roy (nee Trott), of Taumata, Otago."
2564093,SMALL,WILLIAM HENRY HAGAR,W H H,0,,06/12/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,836 Sqdn. H.M.S. Shrike.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,
2564113,TOOMEY,AUSTIN KEVIN MICHAEL,A K M,0,,19/12/1941,,Writer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2366',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2564120,WAITE,DESMOND CLYDE,D C,0,,17/04/1940,,Ordinary Signalman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'A/1867',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2564082,RUSSELL,DESMOND JOSEPH,D J,27,,31/03/1942,,Writer,Royal New Zealand Navy,,,,New Zealand,'2363',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John George and Catherine Mary Agnes Russell, of Waitara, Taranaki; nephew of Constance Badley, of Waitara."
2564085,SCOTT,ARTHUR DONALD,A D,26,,15/02/1942,,Signalman,Royal New Zealand Navy,,,,New Zealand,'A/1521',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Frederick and Clarice Scott (nee Freeman); husband of Jessie Adeline Scott, of Whangarei."
2564087,SHAW,ARCHIBALD COOPER HIRST,A C H,27,,13/12/1939,,Able Seaman,Royal Navy,,H.M.S. Achilles. N.Z. Division,,United Kingdom,'1030',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Hugh MacDonald and Mary Brown Shaw (nee Cooper), of Rotorua."
2564089,SHAW,DAVID WINFIELD,D W,23,,15/05/1942,,Leading Radio Mechanic,Royal New Zealand Navy,,,,New Zealand,'3168',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Stanley Eric and Kathleen Doris Shaw (nee Winfield), of New Plymouth, Taranaki."
2564090,SIMPSON,ALFRED GEORGE,A G,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7310',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Frank Alfred and Eliza Caroline Simpson, of Dunedin, Otago."
2564094,SMITH,GEORGE EDWARD,G E,23,,19/12/1941,,Electrical Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'18',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William James and Edith Lois Smith, of Timaru, Canterbury."
2563840,BROOKES,NORMAN GRIFFITHS,N G,0,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3569',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2563813,BAILEY,KENNETH,K,0,,07/04/1943,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.N.Z.S. Moa,,New Zealand,'A/1912',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563805,ANDERSON,BRUCE HENRY,B H,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1873',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of John Ernest and Charlotte May Anderson, of Mission Bay, Auckland."
2563808,ANDREWS,ALBERT GEORGE REGINALD,A G R,27,,19/12/1941,,Shipwright 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'21',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Albert William and Elsie May Andrews, of Blockhouse Bay, Auckland."
2563809,ARMFIELD,HARRY JAMES,H J,31,,19/12/1941,,Leading Signalman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1868',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Harry James and Lucy Armfield, husband of Kathleen Mavis Armfield, of New Lynn, Auckland."
2563810,ASHTON,LINDSAY ROSS,L R,19,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1603',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of William Mudge and Margaret Lindsay Ashton; stepson of Mrs. G. M. Ashton, of Dunedin, Otago."
2563827,BISMAN,ROYDEN THOMAS,R T,24,,29/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,889 Sqdn. H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of James Thomas and Ivy Lillian Bisman (nee Anderson), of New Brighton, Canterbury."
2563829,BLACKLAWS,DOUGLAS WILLIAM,D W,37,,14/05/1941,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.N.Z.S. Puriri,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of William and Georgina Hunter Blacklaws; husband of Ruth Aline Blacklaws, of Herne Bay, Auckland."
2563831,BOATE,BRIAN PATRICK,B P,23,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1592',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Percival Cyril and Catherine Jane Boate, of Auckland City; husband of Maureen Boate, of Milford, Auckland."
2563834,BOWMAN,COLIN SUTHERLAND,C S,28,,23/04/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Shrike.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William James and Sarah Ann Bowman (nee Judson), of Riccarton, Canterbury."
2563835,BRACKENRIDGE,IAN HAYES,I H,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3758',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of James Miller and Agnes Annie Brackenridge, of Kilbirnie, Wellington."
2563839,BROAD,JOHN NORMAN,J N,24,,09/03/1944,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B. 266.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of John and Ann Eliza Broad, of Roslyn, Dunedin, Otago."
2563842,BROWN,JAMES,J,22,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'58',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of James and Mary Wallace Brown, of Mornington, Dunedin, Otago."
2563800,ADAMS,DAVID WINTON,D W,20,,09/03/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Daedalus.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of David Noble and Magdalene Elizabeth Adams (nee Schroder), of Carterton, Wairarapa."
2563802,ALDER,EDWIN PETER,E P,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1874',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Matthew George and Dorothy Alder (nee Holt), of St. Heliers, Auckland."
2563804,ALEXANDER,JAMES DOUGLAS,J D,25,Mentioned in Despatches,30/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of James Young and Janet Thomson Alexander, of Auckland City."
2563811,ATKINSON,BASIL MERVYN,B M,20,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1460',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Christopher and Fanny Atkinson, of Hastings, Hawke's Bay."
2563812,ATKINSON,ROY VINCENT,R V,22,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1323',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Christopher and Fanny Atkinson of Hastings, Hawke's Bay."
2563814,BALL,JACK PAYNE,J P,26,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5484',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Frederick Charles and Edith Ball, of Dallington, Christchurch, Canterbury."
2563815,BARFORD,BRYAN JOHN,B J,20,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1510',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Dudley Reginald and Margaret Barford, of Ponsonby, Auckland."
2563816,BARKER,FREDERICK ROBERT,F R,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5435',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Frederick William and Priscilla Louise Barker, of Christchurch, Canterbury."
2563817,BARRON,ALEXANDER DERYCK,A D,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3696',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Harold Stephen and Fanny Borthwick Barron (nee Barron), of Lower Hutt."
2563818,BARSTOW,JOHN ARTHUR,J A,25,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2369',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Robert Arthur and Mary Beatrice Barstow, of Auckland City."
2563819,BASKETT,GEORGE ROBERT,G R,27,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/7223',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Robert Brebner and Barbara Baskett, of Christchurch, Canterbury."
2563820,BATTERSBY,JACK OSMOND,J O,24,,13/07/1943,,Petty Officer Stoker,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1492',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Mr. and Mrs. Richard Battersby, of Auckland City; husband of Grace Battersby (nee Benson), of Mount Eden, Auckland City."
2563821,BAXTER,EVAN JOHN,E J,23,,31/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Illustrious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Joseph John and May Suter Baxter, of Ellerslie, Auckland."
2563822,BEATTIE,JAMES FREDERICK,J F,21,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5806',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of James David and Annie Beattie, of Oamaru, Otago."
2563823,BELL,PETER GARVIN,P G,20,,19/10/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Copra,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Garnet Garvin and Ethel Eliza Bell (nee Hooper), of Matamata."
2563824,BENNETT,JOCK,J,22,,10/02/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Formidable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Cedric Oswald and Nancy Bennett, of Otakiri, Bay of Plenty."