Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964551,UFIEM AKU,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2199',Nigeria,ABUJA MEMORIAL,,
2964225,MOMA BABUSAI ISA SAKWORE,,,0,,21/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'59',Nigeria,ABUJA MEMORIAL,,
2964227,MOMA DAN KAKUDI,,,0,,10/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'791',Nigeria,ABUJA MEMORIAL,,
2964596,WADA DUGBO,,,0,,22/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2750',Nigeria,ABUJA MEMORIAL,,
2964598,WAGO,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3044',Nigeria,ABUJA MEMORIAL,,
2964645,JOHN ABAGITA,,,0,,04/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'122',Nigeria,ABUJA MEMORIAL,,
2964646,JOHN JIRAN,,,0,,22/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'141',Nigeria,ABUJA MEMORIAL,,
2964648,JOSEPH ABOR,,,0,,22/09/1917,,2nd Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'114',Nigeria,ABUJA MEMORIAL,,
2964318,OBU NKANA,,,0,,19/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2079',Nigeria,ABUJA MEMORIAL,,
2964319,ODAGI OTIKE,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2744',Nigeria,ABUJA MEMORIAL,,
2964358,OKA ADA,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2264',Nigeria,ABUJA MEMORIAL,,
2964359,OKE,,,0,,16/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2692',Nigeria,ABUJA MEMORIAL,,
2964406,OKPITI EGU,,,0,,28/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2258',Nigeria,ABUJA MEMORIAL,,
2964408,OKPUTU CHUKU,,,0,,02/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2253',Nigeria,ABUJA MEMORIAL,,
2964449,ONI,,,0,,07/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1625',Nigeria,ABUJA MEMORIAL,,
2964354,OJE UTA,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2142',Nigeria,ABUJA MEMORIAL,,
2964400,OKO UDU,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2122',Nigeria,ABUJA MEMORIAL,,
2963880,AWA,,,0,,19/11/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2995',Nigeria,ABUJA MEMORIAL,,
2964457,ONOKAZIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3220',Nigeria,ABUJA MEMORIAL,,
2964499,OSIFO,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3742',Nigeria,ABUJA MEMORIAL,,
2964035,FA,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1142',Nigeria,ABUJA MEMORIAL,,
2964077,HASSAN,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'808',Nigeria,ABUJA MEMORIAL,,
2964081,IBAHUSI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3293',Nigeria,ABUJA MEMORIAL,,
2963930,DAN FULANI,,,0,,06/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1134',Nigeria,ABUJA MEMORIAL,,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561050,YISA IBIDA,,,0,,26/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Indep. Aux. Group,,United Kingdom,'NA/58893',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560985,UMA KAKAGIDA,,,0,,06/03/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/27241',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560986,UMARU BIRNIN KEBBI,,,0,,19/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/50227',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560989,UMARU GIRI,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/32942',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560990,UMARU KAFFE,,,0,,21/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560991,UMARU KATANGO,,,0,,07/04/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/34110',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560992,UMARU MARUA,,,0,,26/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47810',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560791,OKON EKPO BASSEY,,,0,,24/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/43078',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560794,OKORO SUNDAY OKOYI,,,0,,05/06/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/78538',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560657,MATTHEW INABO,,,0,,20/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/72909',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560659,MAX PENYAR,,,0,,06/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41603',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560865,ROBINSON NWATURUOCHA,,,0,,12/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group Coy.,,United Kingdom,'NA/42327',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561022,WILFRED OYEWOLE,,,0,,15/07/1945,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79943',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560790,OKOLI UDE,,,0,,28/12/1942,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,13 Heavy Repair Shop,,United Kingdom,'NA/88969',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560821,PATRICK AKUBUWO,,,0,,09/03/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/126919',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560823,PATRICK DIKE,,,0,,01/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59822',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560760,NJIDDA YOLA,,,0,,01/05/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,8 Motor Transport Depot,,United Kingdom,'NA/35178',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560761,NKEH KOTE,,,0,,11/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208999',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560249,EYO OKON,,,0,,20/04/1945,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/144626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560251,EZEKIEL WILLIAM KWASHI GBODUDU,,,0,,09/06/1943,,Lance Corporal,"West African Army Medical Corps, R.W.A.F.F.",,1 Field Amb.,,United Kingdom,'NA/400287',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560624,MALOWAN DUCYER,,,0,,09/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/158483',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560623,MALLAM MIFONI,,,0,,04/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/778',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560456,JABBER OKORO,,,0,,31/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/80934',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560457,JACKSON OKPE,,,0,,29/07/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,26 Motor Amb,,United Kingdom,'NA/80365',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560458,JACOB ADEYEMO,,,0,,22/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/45549',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560459,JACOB BABA,,,0,,23/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/25057',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560854,RAMADAN SHIKIMA,,,0,,12/11/1942,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/76045',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560856,RICHARD CHUKUMA,,,0,,08/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/75207',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560891,SAMBO ZARIA,,,0,,03/01/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,27 Casualty Clearing Station,,United Kingdom,'NA/62057',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560894,SAMSON AMOREN,,,0,,14/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/59515',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560460,JACOB DELE,,,0,,13/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/109351',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560462,JACOB OGULANU,,,0,,23/10/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89979',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560981,UFOT AKPAN,,,0,,27/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/38441',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560982,UGURU JAMES,,,0,,24/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4391',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560983,UGWU JEREMIAH NWAYA,,,0,,24/10/1942,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4585',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560984,UKANDU ORAURE,,,0,,18/04/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/85414',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560920,SHIAWO ANWE,,,0,,14/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560921,SILVANUS AKUSHE,,,0,,18/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79144',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560559,KAFARAN GWAGWAF,,,0,,30/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/118346',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560556,KADAI MAIDUGURI,,,0,,02/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27694',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560557,KADIRI,,,0,,05/09/1944,,Serjeant,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560558,KADU TINGNU,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/65423',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560660,MBANENYE AWUAV,,,0,,17/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48824',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561051,YOLA CHIDAWA,,,0,,03/11/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'CF/287',Nigeria,ABUJA MEMORIAL,Panel 9.,
2561052,YOLOZUA GAV,,,0,,23/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/31798',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561053,YUOGBUSU ADULE,,,0,,09/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/204047',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560585,KWALMEYAM DEBEN,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/88786',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560588,LAMIDI ALABI,,,0,,06/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55998',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560492,JIMOH ALABI,,,0,,07/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560607,MAIAKI GWADABAWA,,,0,,13/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40392',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560608,MAIBUKAR RIBAH,,,0,,28/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30002',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560609,MAIDOKI NGALA,,,0,,25/12/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35838',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964023,ETEWEBA,,,0,,28/08/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2927',Nigeria,ABUJA MEMORIAL,,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964025,EWA UGU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2312',Nigeria,ABUJA MEMORIAL,,
2964026,EWENEKE,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3386',Nigeria,ABUJA MEMORIAL,,
2964069,GIALI,,,0,,28/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3225',Nigeria,ABUJA MEMORIAL,,
2964070,GIBBO,,,0,,27/10/1914,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1767',Nigeria,ABUJA MEMORIAL,,
2559932,ABRAHAM GBAPO,,,0,,07/01/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/69867',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559933,ABUDA SHITTA,,,0,,19/11/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130818',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559934,ABUDU LASISI ADEKUNLE,,,0,,09/11/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/118664',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559935,ABU OSUMAN,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/76656',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560272,GAJALA TAMIO,,,0,,04/04/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,5 Light Bty.,,United Kingdom,'NA/37219',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560340,GODO MBAYONG,,,0,,28/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/42941',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561041,YARO ADOKA,,,0,,20/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Canteen Supply Depot,,United Kingdom,'NA/108770',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560375,HASSAN DABA,,,0,,11/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/27334',Nigeria,ABUJA MEMORIAL,Panel 5.,
2964263,NATCHIKU,,,0,,10/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3340',Nigeria,ABUJA MEMORIAL,,
2964264,NATCHUKU,,,0,,07/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2964265,NAUATCHA II,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3369',Nigeria,ABUJA MEMORIAL,,
2964266,NDUNECHUBA,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3098',Nigeria,ABUJA MEMORIAL,,
2560002,ALI YERWA,,,0,,19/01/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,3rd Sqn.,,United Kingdom,'NA/25883',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560115,BEN AGESI,,,0,,26/12/1943,,Driver,"West African Army Service Corps, R.W.A.F.F.",,11 Gen. Transport Coy.,,United Kingdom,'NA/216240',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560482,JEREMIAH OBIWEBULI,,,0,,21/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/787',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560547,JOSEPH UDI UKE,,,0,,19/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16447',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560645,MARTIN EGUNONWU,,,0,,13/06/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,Special Wireless Coy.,,United Kingdom,'NA/110631',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560276,GARABA BAUCHI,,,0,,09/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/200334',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560310,GARUBA ALLA,,,0,,15/02/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/23386',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560816,OSUMAN YERWA,,,0,,21/09/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27243',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560849,RABO USHE,,,0,,25/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75826',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560885,SALI KANO,,,0,,25/07/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/129976',Nigeria,ABUJA MEMORIAL,Panel 3.,
2561014,USUMAN TOGYANG,,,0,,14/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47836',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561015,VELTON CHOKFEIM,,,0,,25/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/95757',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561013,USUMAN MARAWA,,,0,,15/05/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'NA/200699',Nigeria,ABUJA MEMORIAL,Panel 2.,
2561045,YARO PENI,,,0,,28/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/29898',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561046,YARO YOLA,,,0,,04/07/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/65746',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560212,DOGO SARA,,,0,,22/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/35983',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560151,CHE BAMENDA,,,0,,22/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41446',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560177,DAN GOMBA TULAWANGE,,,0,,05/09/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/38482',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964232,MOMA LAGOS,,,0,,17/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'352',Nigeria,ABUJA MEMORIAL,,
2964279,NNADI,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2805',Nigeria,ABUJA MEMORIAL,,
2964363,OKENYI,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3777',Nigeria,ABUJA MEMORIAL,,
2560449,ISAIAH OKAGO,,,0,,17/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/82917',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560451,IUNUS OSAKWE,,,0,,04/08/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/76654',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560548,JOSEPH WAMUO WORGU,,,0,,30/09/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,4 Ordnance Depot,,United Kingdom,'NA/76165',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560581,KUMOKO,,,0,,24/08/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Survey Coy.,,United Kingdom,'NA/401035',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560582,KURA KIGH,,,0,,04/10/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/47213',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560716,MOMA KANO,,,0,,27/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/24622',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560714,MOMADU CHIKINA,,,0,,11/04/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 Canteen Supply Depot,,United Kingdom,'NA/3519',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560715,MOMA KANO,,,0,,13/06/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/5700',Nigeria,ABUJA MEMORIAL,Panel 2.,
2963989,EKERIKI OGO,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2252',Nigeria,ABUJA MEMORIAL,,
2559942,ADAMSON AYINLA,,,0,,14/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'LN/8368',Nigeria,ABUJA MEMORIAL,Panel 8.,
2963888,AYNENOGIE,,,0,,24/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3896',Nigeria,ABUJA MEMORIAL,,
2560009,ALOSAN MOMO,,,0,,25/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/1119',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560819,OWEN ISARA BENTEM,,,0,,11/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/205993',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560044,ASHIMI WAZIRE,,,0,,10/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32882',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560046,ASUFU YIOKATSE,,,0,,19/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/64716',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560850,RAIMI AJANI,,,0,,30/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Bty.,,United Kingdom,'LN/7778',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560886,SALIU ATANDA,,,0,,28/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/57963',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560888,SAMARI KABLAI,,,0,,31/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"3 Bty., 4 H.A.A. Regt.",,United Kingdom,'NA/66908',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559905,ABDALLAH BANANA,,,0,,20/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127898',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964038,FROM,,,0,,01/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3271',Nigeria,ABUJA MEMORIAL,,
2964085,IBIAM,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2852',Nigeria,ABUJA MEMORIAL,,
2964130,IKUMENI,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3170',Nigeria,ABUJA MEMORIAL,,
2964132,IMADI,,,0,,14/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3585',Nigeria,ABUJA MEMORIAL,,
2964277,NKWUJI,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3492',Nigeria,ABUJA MEMORIAL,,
2964324,ODIONYE,,,0,,30/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3127',Nigeria,ABUJA MEMORIAL,,
2963885,AWOLA,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3589',Nigeria,ABUJA MEMORIAL,,
2963934,DAN KANO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1871',Nigeria,ABUJA MEMORIAL,,
2963936,DIKE ORIE,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2054',Nigeria,ABUJA MEMORIAL,,
2963985,EKE,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3270',Nigeria,ABUJA MEMORIAL,,
2560116,BEN ATUAKPOHA,,,0,,29/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/71995',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560117,BENDE WAH,,,0,,02/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/37839',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560118,BENEDICT OSU,,,0,,06/03/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,827 West African Command Transport Coy.,,United Kingdom,'NA/110809',Nigeria,ABUJA MEMORIAL,Panel 7.,
2964651,OYINICHH,,,0,,23/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'282',Nigeria,ABUJA MEMORIAL,,
2964653,SAM,,,0,,10/12/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'44',Nigeria,ABUJA MEMORIAL,,
2964654,THOMAS OWERRI,,,0,,28/07/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'97',Nigeria,ABUJA MEMORIAL,,
2560280,GARABA FORT LAMY,,,0,,25/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/43204',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560453,IWOJI ERASTUS,,,0,,04/05/1945,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/93398',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560889,SAM BAMENDA,,,0,,13/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/39786',Nigeria,ABUJA MEMORIAL,Panel 6.,
2963794,ALAGU AMOS,,,0,,20/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'979',Nigeria,ABUJA MEMORIAL,,
2963795,ALAMAI,,,0,,23/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1447',Nigeria,ABUJA MEMORIAL,,
2559906,ABDU ARIYO,,,0,,20/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,13 Artisan Works Coy.,,United Kingdom,'NA/57533',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559979,ALEXANDER A OLANIYAN,,,0,,03/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/72047',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560047,ATEBA NGONO,,,0,,10/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38480',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560179,DANIEL A OLAPARE,,,0,,12/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57286',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560213,DOGO YARO DIRI,,,0,,03/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/32117',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964550,UFAO,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3904',Nigeria,ABUJA MEMORIAL,,
2964267,NEGBETTA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3951',Nigeria,ABUJA MEMORIAL,,
2964506,OSUWI,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3112',Nigeria,ABUJA MEMORIAL,,