Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714515,WOODRUFF,ERNEST FREDERICK,E F,0,,02/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383692',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row B. Grave 27.,
2714505,BUTTRESS,ALBERT THOMAS,A T,0,,27/12/1945,,Steward,Royal Navy,,H.M.S. Lyme Regis,,United Kingdom,'P/LX 576467',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row D. Grave 14.,"Son of Charles and Annie Elizabeth Buttress, of Keresley End."
2714506,FOLEY,NORMAN REGINALD,N R,22,,24/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'758162',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row A. Grave 10.,"Son of Reginald George and Rose Foley, of Coventry."
2714507,INSLEY,WILLIAM FREDERICK,W F,23,,27/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1247337',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row C. Grave 17.,"Son of Fred and Margaret Insley, of Exhall, husband of Joyce Elizabeth Cecilia Insley. Freeman of Coventry."
2714508,LINCOLN,JOHN,J,29,,27/04/1941,,Gunner,Royal Artillery,,"139 Bty., 4 A.A. ""Z."" Regt.",,United Kingdom,'1656341',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row A. Grave 39.,"Husband of Mary Lincoln, of Radford, Coventry."
2714509,MAXWELL,GORDON WALTER,G W,54,Military Medal,16/10/1944,,Warrant Officer Class II,Royal Armoured Corps,,,,United Kingdom,'7815757',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row C. Grave 28.,"Son of Robert and Julia Maxwell, husband of Cecilia Agnes Maxwell, of Coventry."
2714510,PEEL,REGINALD H.,R H,28,,07/07/1943,,Private,Home Guard,,17th Warwickshire (Coventry) Bn.,,United Kingdom,'',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row B. Grave 32.,"Son of Edward and Emily Maud Peel, of Coventry. husband of Edna May Peel, of Coventry."
2714511,READ,ERNEST GEORGE,E G,34,,16/03/1945,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2733019',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row D. Grave 21.,"Son of Arthur and Mary Helen Read; husband of Florence May Read, of Acton, Middlesex."
2714512,TREW,ROBERT MCCONNELL COOPER,R M C,20,,31/03/1942,,Gunner,Royal Artillery,,"421 Bty., 66 H.A.A. Regt.",,United Kingdom,'1791978',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,Old churchyard.,"Son of James and Ada Elizabeth Trew, of Coventry."
2714513,WHARFE,ARTHUR THOMAS,A T,23,,21/07/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'567426',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row B. Grave 5.,"Son of Sqdn. Ldr. T. C. Wharfe, R.A.F., and Mrs. M. Wharfe; husband of Stella Constance Wharfe, of Radford, Coventry."
2714514,WITHERINGTON,GEORGE WILLIAM LEONARD,G W L,27,,26/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963350',United Kingdom,KERESLEY (ST. THOMAS) CHURCHYARD,New Part. Row C. Grave 3.,"Son of George Edward and Florence Margaret Witherington, of Coventry; husband of Ethel Witherington, of Warkworth, Northumberland."
