Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427982,HAMMERTON,WALTER FREDERICK,W F,19,,07/11/1943,,Private,Royal Norfolk Regiment,Suffolk Regiment,,attd. 8th Bn.,United Kingdom,'14402803',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192378.,"Son of Alfred George and Annie Laura Hammerton, of Walham Green."
2427988,IGGULDEN,HENRY,H,34,,22/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1293218',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 191638.,Son of Ernest and Jane Iggulden.
2427989,JENKINS,JOHN HERBERT,J H,54,,19/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13002718',United Kingdom,BROMPTON CEMETERY,Compt. O. Grave 192103.,"Son of Isaac and Jane Ann Jenkins, of Middlesbrough Yorkshire."
2427992,KITE,CHARLES HENRY,C H,37,,31/12/1943,,Able Seaman,Royal Navy,,H.M.S. Tyne.,,United Kingdom,'C/JX402787',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192557.,"Son of William and Janette Kite, of Fulham; husband of Beatrice M. Kite, of Fulham."
2428012,RUSSELL,LEONARD EDWARD,L E,22,,06/10/1942,,Ordinary Signalman,Royal Navy,,,,United Kingdom,'C/JX220688',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191660.,
2428014,SHIMES,RICHARD WILLIAM,R W,22,,20/03/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'534975',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190784.,"Son of William and Edith Elizabeth Shimes, of Chelsea."
2428015,SMITH,GEORGE ANNISON,G A,26,,07/01/1944,,Corporal,Royal Air Force,,,,United Kingdom,'542588',United Kingdom,BROMPTON CEMETERY,Plot A.G. Grave 192566.,Son of James Little Smith and Victoria Annison Smith.
2428018,SPENCER,PETER,P,20,,28/04/1944,,Signalman,Royal Corps of Signals,,12 L. of C. Sigs.,,United Kingdom,'14242470',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192853.,"Son of Caroline Spencer, of West Brompton."
2427996,LONEY,ALFRED WILLIAM,A W,32,,07/11/1943,,Musician,Scots Guards,,,,United Kingdom,'1035186',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 192370.,"Son of Alfred John and Jenny Loney; husband of Veronica Loney, of Walton, Liverpool."
2428001,MATHER,HENRY MALBON,H M,34,,20/04/1941,,Bandsman,Irish Guards,,6th Bn.,,United Kingdom,'3764247',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190835.,Son of William and Florence Beatrice Mather.
2427963,BOWSKILL,JOSEPH THOMAS,J T,22,,01/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385868',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193511.,"Son of Joseph and Alice Bowskill; husband of Marjorie Ruth Bowskill, of Brighton."
2427964,BROOKS,PAUL WILSON,P W,25,,26/01/1946,,Lance Corporal,Coldstream Guards,,,,United Kingdom,'2667542',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 194035.,Son of William James Brooks and Mabel Brooks of Maida Hill.
2427954,BAILEY,WILLIAM E.,W E,0,,06/03/1941,,Able Seaman,Royal Navy,,H.M.S. Leagrange.,,United Kingdom,'P/J25669',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 190753.,
2428025,TURNER,THOMAS JAMES,T J,43,,08/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14336680',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192328.,"Son of Thomas and Cathrine Turner; husband of Kathleen Minnie Turner, of Fulham."
2428024,TURNER,JOHN,J,45,,20/12/1939,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'63245',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 189622.,"Son of Thomas and Margaret Turner; husband of Emily Ada Turner, of Godalming, Surrey."
2905143,STUBBS,,E,0,,21/01/1921,,Guardsman,Grenadier Guards,,,,United Kingdom,'2605273',United Kingdom,BROMPTON CEMETERY,N. 175970.,
2905178,WILSON,,C,0,,13/04/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8781',United Kingdom,BROMPTON CEMETERY,N. 173045.,
2905137,SPARKS,JOHN BARNES,J B,0,Commander of the Order of the British Empire,29/03/1920,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 175640.,
2427987,HONEY,MAURICE R.,M R,28,,27/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7344972',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192163.,Son of Samuel and Lilian Honey; husband of Doris Caroline Honey of Fulham.
2428016,SMITH,JAMES,J,43,,02/02/1946,,Corporal,Royal Ulster Rifles,,70th Bn. The London Irish Rifles,,United Kingdom,'7014499',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194041.,"Son of Patrick and Catherine Smith; husband of Doreen Mary Smith, of Chelsea."
2428017,SOMNER,ARTHUR HARRY,A H,26,,16/11/1945,,Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6144853',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193865.,"Son of Harry Arthur and Florence Elsie Somner, of West Kensington."
2428019,STEED,FRANK,F,34,,18/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6478267',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 193540.,"Son of Henry and Marion Steed; husband of Mary Steed, of Hounslow, Middlesex."
2427993,LAMMING,JOHN WILLIAM,J W,30,,18/10/1941,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2693918',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 191090.,"Son of John and Georgina Lamming; husband of Nellie Lamming, of Holloway."
2427999,McMILLAN,ALEXANDER GRAY,A G,32,,13/09/1943,,Guardsman,Scots Guards,,,,United Kingdom,'2693296',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 192273.,"Son of David and Margaret McMillan, of Glasgow; husband of Lucy McMillan."
2428004,PAUL,MAURICE LEONARD,M L,23,,02/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'10683005',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194319.,"Son of John Maurice and Adele Marie Paul, of West Kensington."
2428006,PORTCH,LEONARD,L,27,,30/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7611151',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194442.,"Son of Frederick George and Mary Beatrice Portch; husband of Winnifred Joyce Portch, of Reading, Berkshire."
2428009,RAVENHILL,COLLINGWOOD,C,37,Officer of the Order of the British Empire,14/04/1947,,Brigadier,Royal Artillery,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot 7.1. Grave 173257.,"Son of Lt.-Col. Collingwood Ravenhill and Kathleen Ravenhill; husband of Violet Millie Ravenhill, of Wimbledon, Surrey."
2427959,BERGER,AUGUSTE G.,A G,36,,11/05/1941,,Trooper,Life Guards,,,,United Kingdom,'294611',United Kingdom,BROMPTON CEMETERY,Plot H. Grave 190882.,
2427960,BIRCH,HARRY VINCENT,H V,20,,27/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1284262',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192432.,"Son of Wilfred Birch and Nellie Etheline Birch, of Walham Green."
2427976,GERMAN,CHARLES WALTER,C W,40,,03/03/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1426884',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 193457.,"Son of Walter and Annie German; husband of Rosa Beatrice German, of St. Marylebone."
2427978,GODFREY,LESLIE GEORGE,L G,26,,05/07/1943,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6295349',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192170.,"Son of Charles Henry and Esther Elizabeth Godfrey, of Chelsea."
2428028,WILTSHIRE,JACK WILLIAM CHARLES,J W C,20,,12/08/1940,,Marine,Royal Marines,,,,United Kingdom,'CH/X100572',United Kingdom,BROMPTON CEMETERY,Plot V. Grave 190194.,"Son of Harry Wiltshire and Mary Ann Wiltshire, of Battersea Park."
2905142,STREET,HERBERT,H,0,Military Medal,19/04/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'24791',United Kingdom,BROMPTON CEMETERY,N. 174691.,
2905051,McGAHEY,FRANK,F,0,,27/07/1918,,Private,Guards Machine Gun Regiment,,5th Reserve Bn.,,United Kingdom,'8359',United Kingdom,BROMPTON CEMETERY,N. 174818.,
2427966,BUTLER,FREDERICK JOHN,F J,46,,26/09/1943,,Serjeant,Middlesex Regiment,,,,United Kingdom,'30086',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 192295.,"Son of George and Lucy Butler, of Hammersmith; husband of Phoebe Butler, of Hammersmith."
2427968,CONNELL,VICTOR JOHN,V J,29,,17/06/1940,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,43rd (6th Bn. The Royal Northumberland Fusiliers),,United Kingdom,'129715',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190096.,"Son of William Arthur Connell and Rose Connell (nee Bryant), of Fulham."
2427969,COOMBER,CHARLES,C,28,,08/12/1941,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'992805',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191174.,"Son of Charles and Florence Coomber; husband of Emily Lucy Coomber, of Fulham."
2427972,DUNN,MAURICE LIONEL,M L,0,,27/04/1942,,Gunner,Royal Artillery,,,,United Kingdom,'11414720',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191453.,
2427974,FLINT,TALBOT JOHN,T J,0,,29/02/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2647648',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 189869.,
2427980,GRINDLEY,HAZEL,H,0,,26/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/24086',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190445.,
2427981,HALLETT,HERBERT VALENTINE REX,H V R,25,,02/06/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657242',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190055.,"Son of Frederick William and Daisy Alberta Hallett; husband of Lilian Hallett, of Scawthorpe, Yorkshire."
2427984,HART,CHARLES (JOCK),C,44,,13/04/1945,,Musician,Coldstream Guards,,,,United Kingdom,'537872',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 193534.,"Husband of Margaret Hart, of Westminster."
2427985,HELM,SIDNEY,S,30,,04/08/1945,,Staff Serjeant,Royal Army Medical Corps,,140 Field Amb.,,United Kingdom,'2427985',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193705.,"Son of Sidney Thomas Helm and Barbara Helm, of Fulham."
2428020,STEPHENSON,ERNEST HENRY,E H,38,,04/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1762816',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193108.,"Son of Jack and Minnie Stephenson, of Fulham; husband of Pearl Charlotte Stephenson, of Fulham."
2428002,MAYHEW,DENIS JOHN,D J,22,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1414791',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192863.,"Son of Henry Percy and Agnes Elizabeth Mayhew, of Chelsea. His brother Anthony Charles also died on service."
2427953,BAILEY,ERNEST DERRICK,E D,21,,27/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,68 Sqdn.,,United Kingdom,'116611',United Kingdom,BROMPTON CEMETERY,Plot A.B.2. Grave 191450.,"Son of Ernest James Bailey and Elizabeth Bailey, of High Holborn."
2427957,BEAUMONT,JOHN ERNEST GEORGE,J E G,19,,28/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1710222',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191819.,"Son of John Emmanuel and Rena Victoria Beaumont, of Fulham."
2427961,BLUMIRE,WILLIAM,W,20,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1717468',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192769.,"Son of James and Sarah Blumire, of Westminster."
2427977,GODBEER,ERNEST FREDERICK,E F,37,,26/01/1943,,Gunner,Royal Artillery,,"412 Bty., 124 H.A.A. Regt.",,United Kingdom,'1763969',United Kingdom,BROMPTON CEMETERY,Dis. 1. Uncons. Grave 191878.,"Son of William Thomas Godbeer and Mary Ellen Godbeer, of Chelsea; husband of Doris Mary Godbeer, of Chelsea."
2427950,ALLEN,JOHN FREDERICK SYLVESTER,J F S,33,,06/09/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'7018212',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 193753.,"Son of John and Sarah Allen, of Chelsea husband of Phyllis Rose Allen, of Chelsea."
2427951,ANDERSON,REGINALD ARTHUR JAMES,R A J,0,,08/09/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6098374',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191032.,
2427958,BECKER,LESLIE ALDERMAN EDWARD,L A E,0,,01/06/1940,,Aircraftman 2nd Class,Royal Air Force,,110 Sqdn.,,United Kingdom,'653372',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190058.,
2428026,WILCE,JERROLD TIPPINS,J T,0,,10/01/1947,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,30th Bn.,,United Kingdom,'2730326',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194633.,"Son of Mr. and Mrs. William Wilce; husband of Elsie Hilda Wilce, of Chelsea."
2904998,GUTTERIDGE,,C F,0,,13/01/1919,,Boy,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'530241',United Kingdom,BROMPTON CEMETERY,N. 175066.,
2905168,WESTBY,,E J,0,,04/01/1919,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,I. 175051.,
2904997,GUNNINGHAM,,A,0,,18/06/1916,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'13033',United Kingdom,BROMPTON CEMETERY,N. 173695.,
2427965,BROWN,JOHN WILLIAM,J W,0,,10/08/1941,,Warrant Officer Class I,Royal Irish Fusiliers,,,,United Kingdom,'6454149',United Kingdom,BROMPTON CEMETERY,Dis. 1. Uncons. Plot R. Grave 190997.,"Husband of Eleanor Kathaleen Brown, of Canterbury. A.R.C.M."
2427967,CHAMP,ARTHUR JOHN (NOBBY),A J,22,,19/12/1941,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6207281',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 191185.,"Son of Arthur Humphrey Champ and Alice Lottie Champ, of Fulham."
2427970,CORDING,WILLIAM,W,41,,19/04/1944,,Private,Home Guard,,"106 (County of London) A.A. "" Z "" Bty.",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192849.,"Son of Sidney and Frances Ann Cording, of Fulham; husband of Rose Dinah Cording, of Fulham."
2427971,DEAN,WILLIAM FREDERICK,W F,52,,19/03/1944,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,904/5 Balloon Sqdn.,,United Kingdom,'843190',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192785.,"Son of Walter Frederick and Elizabeth Dean, of Fulham; husband of Winifred Alice Dean, of Watford, Hertfordshire."
2427973,FEATHERSTONE,ERIC,E,28,Mentioned in Despatches,24/03/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'2697313',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 192801.,"Son of James and Jane Featherstone; husband of Rosina Featherstone, of Walworth."
2427975,FULLER,HENRY JULIAN,H J,52,,08/03/1941,,Captain,Intelligence Corps,,,,United Kingdom,'46599',United Kingdom,BROMPTON CEMETERY,Compt. 6. Grave 173753.,"Son of Dr. Henry Roxburgh Fuller and Julia Louisa Fuller (nee Black); husband of Marguerite Francoise Berthe Fuller (nee Lemaire), of Notting Hill Gate. Barrister at Law."
2427994,LAWRENCE,GEORGE FREDERICK,G F,0,,23/11/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6145292',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 190519.,
2427979,GOSS,FREDERICK CHARLES,F C,25,,20/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903781',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190316.,"Son of Frederick Charles and Ada E. Goss, of Chelsea."
2427983,HARRIS,LOUIS DONALD,L D,25,,21/02/1943,,Marine,Royal Marines,,H.M.S. Dragon.,,United Kingdom,'CH/X100063',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 191934.,"Son of Alfred and Ellen Elizabeth Harris, of Chelsea."
2427986,HOLLAND,ERIC WALTER,E W,21,,09/09/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7665495',United Kingdom,BROMPTON CEMETERY,Plot R. (106.X.53.). Grave 190255.,"Son of Walter S. Holland and Agnes Holland; nephew of Mr. F. J. Rose, of Rampton, Cambridgeshire."
2427990,JENNINGS,FREDERICK OMEGA,F O,31,,07/06/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14230738',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192927.,"Husband of L. D. Jennings, of Battersea."
2427991,KINNER,RICHARD WILLIAM,R W,22,,08/08/1945,,Private,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6856480',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 193714.,"Son of Henry Alexander and Maria Kinner, of Chelsea."
2428021,STEWART,PATRICK KENNETH MONTGOMERY,P K M,27,,06/06/1940,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'53716',United Kingdom,BROMPTON CEMETERY,Plot E.2. Grave 180010.,"Son of Colonel Patrick Alexander Vansittart Stewart and Mildred Annie Stewart (nee Ferrers Guy), of Newton Stewart, Wigtownshire."
2428023,TROFIMOFF,NICHOLAS,N,0,,23/04/1943,,Serjeant,Home Guard,,5th County of London Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot A.B.2. Grave 192057.,
2428000,MARTIN,VICTOR DOUGLAS,V D,25,,06/04/1943,,Lance Serjeant,Royal Armoured Corps,,162nd (9th Bn. Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6343610',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192036.,"Son of Victor and Ellen Mary Martin; husband of Olive Daphne Martin, of Chelsea."
2428005,PENNY,GEORGE EDWARD,G E,22,,28/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1463189',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 192305.,"Son of George and Julia Penny, of Battersea."
2428008,RANFORD,GEORGE,G,39,,13/05/1940,,Able Seaman,Royal Navy,,H.M.S. Versatile.,,United Kingdom,'C/SS9361',United Kingdom,BROMPTON CEMETERY,Dis. 1 Uncons. Grave 190025.,"Son of Dennis and Kathrine Ranford; husband of Ellen Cecilia Ranford, of Battersea."
2427955,BAINES,ALFRED JOSHUA,A J,48,,06/12/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7349962',United Kingdom,BROMPTON CEMETERY,Plot R. Grave 192471.,"Son of John and Clara Baines; husband of Lilian Ethel Baines, of Battersea."
2427956,BEATON,RODERICK MACLEOD,R M,34,,01/07/1942,,Lance Corporal,Scots Guards,,,,United Kingdom,'2699257',United Kingdom,BROMPTON CEMETERY,Plot N. (Guards Plot). Grave 191532.,Son of Neil and Maryann MacLeod Beaton.
2427962,BOND,HAROLD WALTER CHARLES,H W C,19,,16/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323220',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 191441.,"Son of Charles and Beatrice Maud Bond, of Fulham."
2427995,LAWRIE,GEORGE W. E.,G W E,0,,07/06/1940,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695356',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190066.,
2427952,AUGER,ALFRED GEORGE,A G,21,,18/04/1945,,Sapper,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'14507457',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 193543.,"Son of Joseph and Ellen Gertrude Auger, of Battersea."
2904999,GWILLIAM,,A,0,,08/11/1914,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8083',United Kingdom,BROMPTON CEMETERY,N. 172690.,
2904963,EMERY,,W H V,0,,26/10/1918,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Ad. 174910.,
2905039,KIRKBRIGHT,,D,0,,10/04/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'12128',United Kingdom,BROMPTON CEMETERY,N. 173603.,"(Served as SMITH, T.)."
2904960,EGGLESTON,,W,0,,09/02/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'13235',United Kingdom,BROMPTON CEMETERY,N. 172897.,
2905136,SNEYD,,D G T,0,Military Cross,07/04/1919,,Major,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.7 175228.,
2905151,TOLLER,,R A,0,,24/02/1919,,Lieutenant,Royal Air Force,Welsh Regiment,,and 2nd Bn. ,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 175133.,
2905024,IVERS,JOHN,J,0,,29/11/1914,,Private,Canadian Army Medical Corps,,1st Stationary Hospital,,Canadian,'34147',United Kingdom,BROMPTON CEMETERY,N. 172725.,
2905026,JACKSON,,W J,0,,20/02/1917,,Serjeant,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'7341',United Kingdom,BROMPTON CEMETERY,N. 174118.,
2905149,TITCOMB,FRANCIS HOLT YATES,F H Y,0,,15/04/1917,,Probationary Flight Officer,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,U. 174213.,
2905153,TOWNSEND,,C P,0,,30/03/1915,,Private,National Reserve,London Regiment,,20th Bn.,United Kingdom,'45608',United Kingdom,BROMPTON CEMETERY,N. 173020.,
2905025,JACKSON,,A E,0,,27/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2206',United Kingdom,BROMPTON CEMETERY,N. 173001.,
2905023,INGLETT,,F,0,,15/11/1914,,Private,London Regiment,,19th Bn.,,United Kingdom,'2045',United Kingdom,BROMPTON CEMETERY,N. 172696.,
2905063,MONAGHAN,,H,0,,25/09/1914,,Private,20th Hussars,,,,United Kingdom,'4707',United Kingdom,BROMPTON CEMETERY,H. 172599.,
2905061,MILES,,J H,0,,14/07/1918,,Private,Grenadier Guards,,Depot.,,United Kingdom,'34561',United Kingdom,BROMPTON CEMETERY,N. 174803.,
2905062,MILLS,JOHN,J J R,0,,11/08/1914,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,N. 172551.,
2904957,DRAKE,,T,0,,08/03/1918,,Boy,Scots Guards,,3rd Bn.,,United Kingdom,'17089',United Kingdom,BROMPTON CEMETERY,N. 174638.,
2905132,SMITH,,T,0,,10/04/1916,,Private,ALIAS,,,,United Kingdom,'12128',United Kingdom,BROMPTON CEMETERY,,See KIRKBRIGHT - True family name.
2904961,ELLIOTT,,J C,0,,21/08/1918,,Lance Corporal,Guards Machine Gun Regiment,,,,United Kingdom,'492',United Kingdom,BROMPTON CEMETERY,N. 174833.,
2905046,LINNELL,,R C,0,,15/11/1917,,Squadron Corporal Major,Royal Horse Guards,,,,United Kingdom,'1739',United Kingdom,BROMPTON CEMETERY,H. 174458.,
2905047,LOUGHREN,,L J,0,,13/05/1915,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'3192',United Kingdom,BROMPTON CEMETERY,N. 173115.,
2905030,JENKINS,,A,0,,06/11/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6260',United Kingdom,BROMPTON CEMETERY,N. 172685.,
2905031,JOHNSTONE,,G,0,,29/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9453',United Kingdom,BROMPTON CEMETERY,N. 172662.,
2905160,WALKER,,R E,0,,25/10/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'8904',United Kingdom,BROMPTON CEMETERY,N. 172648.,
2905032,JONAS,,H,0,,07/02/1915,,Company Serjeant Major,Royal Garrison Artillery,,No.1 Depot,,United Kingdom,'5445',United Kingdom,BROMPTON CEMETERY,N. 172887.,
2905036,KIDD,,A,0,,01/12/1914,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'3734',United Kingdom,BROMPTON CEMETERY,N. 17273 2.,
2905156,TURNER,,W,0,,24/04/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'4935',United Kingdom,BROMPTON CEMETERY,N. 173076.,
2905162,WALSH,,M,0,,22/02/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5913',United Kingdom,BROMPTON CEMETERY,N. 172918.,
4017157,MacGEORGE,,W H,0,,16/12/1916,,Lieutenant Colonel,Royal Defence Corps,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,L. 46511.,
2905065,MORRIS,,G M,0,,07/09/1916,,Second Lieutenant,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 173789.,
2905037,KING,,E,0,,16/11/1914,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'7647',United Kingdom,BROMPTON CEMETERY,N. 172698.,
2905069,NEWMAN,,H,0,,23/12/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7033',United Kingdom,BROMPTON CEMETERY,N. 172770.,
2905070,NEWMAN,,J W G,0,,08/03/1915,,Trooper,Royal Horse Guards,,,,United Kingdom,'1986',United Kingdom,BROMPTON CEMETERY,H. 172951.,
2905040,LAW,,C O,0,,02/01/1919,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.7. 175040.,
2905043,LEMM,,J,0,,19/10/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7665',United Kingdom,BROMPTON CEMETERY,N. 172630.,
2905166,WATT,,W,0,,27/01/1915,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'12550',United Kingdom,BROMPTON CEMETERY,N. 172858.,
2905167,WATTS,CHARLES,C,32,,30/12/1914,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'6303',United Kingdom,BROMPTON CEMETERY,N. 172779.,"Born at Wandsworth, London."
2905066,MORRIS,HENRY,H,0,,03/06/1915,,Private,20th Hussars,Royal Horse Guards,"""A"" Sqdn.",attd.,United Kingdom,'5208',United Kingdom,BROMPTON CEMETERY,H. 173158.,